﻿年（和暦）,年（西暦）,月,福祉保健センター,性別,出生数
平成31,2019,4,中,総数,64
平成31,2019,4,中,男,31
平成31,2019,4,中,女,33
令和元,2019,5,中,総数,74
令和元,2019,5,中,男,39
令和元,2019,5,中,女,35
令和元,2019,6,中,総数,72
令和元,2019,6,中,男,34
令和元,2019,6,中,女,38
令和元,2019,7,中,総数,50
令和元,2019,7,中,男,22
令和元,2019,7,中,女,28
令和元,2019,8,中,総数,74
令和元,2019,8,中,男,34
令和元,2019,8,中,女,40
令和元,2019,9,中,総数,87
令和元,2019,9,中,男,45
令和元,2019,9,中,女,42
令和元,2019,10,中,総数,58
令和元,2019,10,中,男,28
令和元,2019,10,中,女,30
令和元,2019,11,中,総数,59
令和元,2019,11,中,男,30
令和元,2019,11,中,女,29
令和元,2019,12,中,総数,64
令和元,2019,12,中,男,31
令和元,2019,12,中,女,33
平成31,2019,1,南,総数,99
平成31,2019,1,南,男,53
平成31,2019,1,南,女,46
平成31,2019,2,南,総数,84
平成31,2019,2,南,男,45
平成31,2019,2,南,女,39
平成31,2019,3,南,総数,88
平成31,2019,3,南,男,46
平成31,2019,3,南,女,42
平成31,2019,4,南,総数,91
平成31,2019,4,南,男,48
平成31,2019,4,南,女,43
令和元,2019,5,南,総数,108
令和元,2019,5,南,男,53
令和元,2019,5,南,女,55
令和元,2019,6,南,総数,90
令和元,2019,6,南,男,44
令和元,2019,6,南,女,46
令和元,2019,7,南,総数,101
令和元,2019,7,南,男,42
令和元,2019,7,南,女,59
令和元,2019,8,南,総数,82
令和元,2019,8,南,男,37
令和元,2019,8,南,女,45
令和元,2019,9,南,総数,102
令和元,2019,9,南,男,52
令和元,2019,9,南,女,50
令和元,2019,10,南,総数,96
令和元,2019,10,南,男,52
令和元,2019,10,南,女,44
令和元,2019,11,南,総数,98
令和元,2019,11,南,男,53
令和元,2019,11,南,女,45
令和元,2019,12,南,総数,92
令和元,2019,12,南,男,48
令和元,2019,12,南,女,44
平成31,2019,1,港南,総数,98
平成31,2019,1,港南,男,55
平成31,2019,1,港南,女,43
平成31,2019,2,港南,総数,86
平成31,2019,2,港南,男,42
平成31,2019,2,港南,女,44
平成31,2019,3,港南,総数,102
平成31,2019,3,港南,男,42
平成31,2019,3,港南,女,60
平成31,2019,4,港南,総数,126
平成31,2019,4,港南,男,73
平成31,2019,4,港南,女,53
令和元,2019,5,港南,総数,110
令和元,2019,5,港南,男,56
令和元,2019,5,港南,女,54
令和元,2019,6,港南,総数,107
令和元,2019,6,港南,男,48
令和元,2019,6,港南,女,59
令和元,2019,7,港南,総数,121
令和元,2019,7,港南,男,64
令和元,2019,7,港南,女,57
令和元,2019,8,港南,総数,101
令和元,2019,8,港南,男,47
令和元,2019,8,港南,女,54
令和元,2019,9,港南,総数,111
令和元,2019,9,港南,男,68
令和元,2019,9,港南,女,43
令和元,2019,10,港南,総数,93
令和元,2019,10,港南,男,55
令和元,2019,10,港南,女,38
令和元,2019,11,港南,総数,107
令和元,2019,11,港南,男,55
令和元,2019,11,港南,女,52
令和元,2019,12,港南,総数,113
令和元,2019,12,港南,男,45
令和元,2019,12,港南,女,68
平成31,2019,1,保土ケ谷,総数,129
平成31,2019,1,保土ケ谷,男,74
平成31,2019,1,保土ケ谷,女,55
平成31,2019,2,保土ケ谷,総数,71
平成31,2019,2,保土ケ谷,男,35
平成31,2019,2,保土ケ谷,女,36
平成31,2019,3,保土ケ谷,総数,94
平成31,2019,3,保土ケ谷,男,54
平成31,2019,3,保土ケ谷,女,40
平成31,2019,4,保土ケ谷,総数,97
平成31,2019,4,保土ケ谷,男,44
平成31,2019,4,保土ケ谷,女,53
令和元,2019,5,保土ケ谷,総数,103
令和元,2019,5,保土ケ谷,男,56
令和元,2019,5,保土ケ谷,女,47
令和元,2019,6,保土ケ谷,総数,95
令和元,2019,6,保土ケ谷,男,53
令和元,2019,6,保土ケ谷,女,42
令和元,2019,7,保土ケ谷,総数,109
令和元,2019,7,保土ケ谷,男,58
令和元,2019,7,保土ケ谷,女,51
令和元,2019,8,保土ケ谷,総数,110
令和元,2019,8,保土ケ谷,男,58
令和元,2019,8,保土ケ谷,女,52
令和元,2019,9,保土ケ谷,総数,94
令和元,2019,9,保土ケ谷,男,51
令和元,2019,9,保土ケ谷,女,43
令和元,2019,10,保土ケ谷,総数,102
令和元,2019,10,保土ケ谷,男,53
令和元,2019,10,保土ケ谷,女,49
令和元,2019,11,保土ケ谷,総数,108
令和元,2019,11,保土ケ谷,男,48
令和元,2019,11,保土ケ谷,女,60
令和元,2019,12,保土ケ谷,総数,119
令和元,2019,12,保土ケ谷,男,65
令和元,2019,12,保土ケ谷,女,54
平成31,2019,1,旭,総数,131
平成31,2019,1,旭,男,71
平成31,2019,1,旭,女,60
平成31,2019,2,旭,総数,109
平成31,2019,2,旭,男,51
平成31,2019,2,旭,女,58
平成31,2019,3,旭,総数,130
平成31,2019,3,旭,男,62
平成31,2019,3,旭,女,68
平成31,2019,4,旭,総数,122
平成31,2019,4,旭,男,66
平成31,2019,4,旭,女,56
令和元,2019,5,旭,総数,120
令和元,2019,5,旭,男,61
令和元,2019,5,旭,女,59
令和元,2019,6,旭,総数,114
令和元,2019,6,旭,男,59
令和元,2019,6,旭,女,55
令和元,2019,7,旭,総数,135
令和元,2019,7,旭,男,69
令和元,2019,7,旭,女,66
令和元,2019,8,旭,総数,114
令和元,2019,8,旭,男,63
令和元,2019,8,旭,女,51
令和元,2019,9,旭,総数,128
令和元,2019,9,旭,男,51
令和元,2019,9,旭,女,77
令和元,2019,10,旭,総数,125
令和元,2019,10,旭,男,67
令和元,2019,10,旭,女,58
令和元,2019,11,旭,総数,131
令和元,2019,11,旭,男,71
令和元,2019,11,旭,女,60
令和元,2019,12,旭,総数,137
令和元,2019,12,旭,男,53
令和元,2019,12,旭,女,84
平成31,2019,1,磯子,総数,97
平成31,2019,1,磯子,男,48
平成31,2019,1,磯子,女,49
平成31,2019,2,磯子,総数,95
平成31,2019,2,磯子,男,43
平成31,2019,2,磯子,女,52
平成31,2019,3,磯子,総数,92
平成31,2019,3,磯子,男,46
平成31,2019,3,磯子,女,46
平成31,2019,4,磯子,総数,83
平成31,2019,4,磯子,男,47
平成31,2019,4,磯子,女,36
令和元,2019,5,磯子,総数,87
令和元,2019,5,磯子,男,45
令和元,2019,5,磯子,女,42
令和元,2019,6,磯子,総数,81
令和元,2019,6,磯子,男,46
令和元,2019,6,磯子,女,35
令和元,2019,7,磯子,総数,92
令和元,2019,7,磯子,男,42
令和元,2019,7,磯子,女,50
令和元,2019,8,磯子,総数,87
令和元,2019,8,磯子,男,37
令和元,2019,8,磯子,女,50
令和元,2019,9,磯子,総数,95
令和元,2019,9,磯子,男,50
令和元,2019,9,磯子,女,45
令和元,2019,10,磯子,総数,89
令和元,2019,10,磯子,男,44
令和元,2019,10,磯子,女,45
令和元,2019,11,磯子,総数,85
令和元,2019,11,磯子,男,43
令和元,2019,11,磯子,女,42
令和元,2019,12,磯子,総数,91
令和元,2019,12,磯子,男,47
令和元,2019,12,磯子,女,44
平成31,2019,1,金沢,総数,98
平成31,2019,1,金沢,男,58
平成31,2019,1,金沢,女,40
平成31,2019,2,金沢,総数,84
平成31,2019,2,金沢,男,50
平成31,2019,2,金沢,女,34
平成31,2019,3,金沢,総数,102
平成31,2019,3,金沢,男,48
平成31,2019,3,金沢,女,54
平成31,2019,4,金沢,総数,116
平成31,2019,4,金沢,男,71
平成31,2019,4,金沢,女,45
令和元,2019,5,金沢,総数,73
令和元,2019,5,金沢,男,38
令和元,2019,5,金沢,女,35
令和元,2019,6,金沢,総数,79
令和元,2019,6,金沢,男,38
令和元,2019,6,金沢,女,41
令和元,2019,7,金沢,総数,103
令和元,2019,7,金沢,男,52
令和元,2019,7,金沢,女,51
令和元,2019,8,金沢,総数,99
令和元,2019,8,金沢,男,52
令和元,2019,8,金沢,女,47
令和元,2019,9,金沢,総数,87
令和元,2019,9,金沢,男,43
令和元,2019,9,金沢,女,44
令和元,2019,10,金沢,総数,86
令和元,2019,10,金沢,男,39
令和元,2019,10,金沢,女,47
令和元,2019,11,金沢,総数,84
令和元,2019,11,金沢,男,36
令和元,2019,11,金沢,女,48
令和元,2019,12,金沢,総数,92
令和元,2019,12,金沢,男,45
令和元,2019,12,金沢,女,47
平成31,2019,1,港北,総数,254
平成31,2019,1,港北,男,130
平成31,2019,1,港北,女,124
平成31,2019,2,港北,総数,200
平成31,2019,2,港北,男,86
平成31,2019,2,港北,女,114
平成31,2019,3,港北,総数,248
平成31,2019,3,港北,男,144
平成31,2019,3,港北,女,104
平成31,2019,4,港北,総数,239
平成31,2019,4,港北,男,125
平成31,2019,4,港北,女,114
令和元,2019,5,港北,総数,284
令和元,2019,5,港北,男,147
令和元,2019,5,港北,女,137
令和元,2019,6,港北,総数,291
令和元,2019,6,港北,男,132
令和元,2019,6,港北,女,159
令和元,2019,7,港北,総数,253
令和元,2019,7,港北,男,132
令和元,2019,7,港北,女,121
令和元,2019,8,港北,総数,298
令和元,2019,8,港北,男,163
令和元,2019,8,港北,女,135
令和元,2019,9,港北,総数,267
令和元,2019,9,港北,男,132
令和元,2019,9,港北,女,135
令和元,2019,10,港北,総数,284
令和元,2019,10,港北,男,153
令和元,2019,10,港北,女,131
令和元,2019,11,港北,総数,253
令和元,2019,11,港北,男,146
令和元,2019,11,港北,女,107
令和元,2019,12,港北,総数,251
令和元,2019,12,港北,男,124
令和元,2019,12,港北,女,127
平成31,2019,1,緑,総数,108
平成31,2019,1,緑,男,52
平成31,2019,1,緑,女,56
平成31,2019,2,緑,総数,94
平成31,2019,2,緑,男,50
平成31,2019,2,緑,女,44
平成31,2019,3,緑,総数,120
平成31,2019,3,緑,男,55
平成31,2019,3,緑,女,65
平成31,2019,4,緑,総数,104
平成31,2019,4,緑,男,55
平成31,2019,4,緑,女,49
令和元,2019,5,緑,総数,130
令和元,2019,5,緑,男,66
令和元,2019,5,緑,女,64
令和元,2019,6,緑,総数,105
令和元,2019,6,緑,男,59
令和元,2019,6,緑,女,46
令和元,2019,7,緑,総数,118
令和元,2019,7,緑,男,60
令和元,2019,7,緑,女,58
令和元,2019,8,緑,総数,102
令和元,2019,8,緑,男,46
令和元,2019,8,緑,女,56
令和元,2019,9,緑,総数,111
令和元,2019,9,緑,男,57
令和元,2019,9,緑,女,54
令和元,2019,10,緑,総数,104
令和元,2019,10,緑,男,65
令和元,2019,10,緑,女,39
令和元,2019,11,緑,総数,131
令和元,2019,11,緑,男,66
令和元,2019,11,緑,女,65
令和元,2019,12,緑,総数,112
令和元,2019,12,緑,男,60
令和元,2019,12,緑,女,52
平成31,2019,1,青葉,総数,148
平成31,2019,1,青葉,男,74
平成31,2019,1,青葉,女,74
平成31,2019,2,青葉,総数,139
平成31,2019,2,青葉,男,64
平成31,2019,2,青葉,女,75
平成31,2019,3,青葉,総数,157
平成31,2019,3,青葉,男,70
平成31,2019,3,青葉,女,87
平成31,2019,4,青葉,総数,193
平成31,2019,4,青葉,男,105
平成31,2019,4,青葉,女,88
令和元,2019,5,青葉,総数,155
令和元,2019,5,青葉,男,86
令和元,2019,5,青葉,女,69
令和元,2019,6,青葉,総数,174
令和元,2019,6,青葉,男,92
令和元,2019,6,青葉,女,82
令和元,2019,7,青葉,総数,172
令和元,2019,7,青葉,男,82
令和元,2019,7,青葉,女,90
令和元,2019,8,青葉,総数,169
令和元,2019,8,青葉,男,82
令和元,2019,8,青葉,女,87
令和元,2019,9,青葉,総数,195
令和元,2019,9,青葉,男,103
令和元,2019,9,青葉,女,92
令和元,2019,10,青葉,総数,187
令和元,2019,10,青葉,男,96
令和元,2019,10,青葉,女,91
令和元,2019,11,青葉,総数,163
令和元,2019,11,青葉,男,87
令和元,2019,11,青葉,女,76
令和元,2019,12,青葉,総数,164
令和元,2019,12,青葉,男,93
令和元,2019,12,青葉,女,71
平成31,2019,1,都筑,総数,120
平成31,2019,1,都筑,男,64
平成31,2019,1,都筑,女,56
平成31,2019,2,都筑,総数,124
平成31,2019,2,都筑,男,75
平成31,2019,2,都筑,女,49
平成31,2019,3,都筑,総数,107
平成31,2019,3,都筑,男,51
平成31,2019,3,都筑,女,56
平成31,2019,4,都筑,総数,112
平成31,2019,4,都筑,男,59
平成31,2019,4,都筑,女,53
令和元,2019,5,都筑,総数,124
令和元,2019,5,都筑,男,55
令和元,2019,5,都筑,女,69
令和元,2019,6,都筑,総数,120
令和元,2019,6,都筑,男,63
令和元,2019,6,都筑,女,57
令和元,2019,7,都筑,総数,152
令和元,2019,7,都筑,男,78
令和元,2019,7,都筑,女,74
令和元,2019,8,都筑,総数,149
令和元,2019,8,都筑,男,78
令和元,2019,8,都筑,女,71
令和元,2019,9,都筑,総数,131
令和元,2019,9,都筑,男,65
令和元,2019,9,都筑,女,66
令和元,2019,10,都筑,総数,149
令和元,2019,10,都筑,男,81
令和元,2019,10,都筑,女,68
令和元,2019,11,都筑,総数,116
令和元,2019,11,都筑,男,59
令和元,2019,11,都筑,女,57
令和元,2019,12,都筑,総数,119
令和元,2019,12,都筑,男,60
令和元,2019,12,都筑,女,59
平成31,2019,1,戸塚,総数,194
平成31,2019,1,戸塚,男,95
平成31,2019,1,戸塚,女,99
平成31,2019,2,戸塚,総数,166
平成31,2019,2,戸塚,男,89
平成31,2019,2,戸塚,女,77
平成31,2019,3,戸塚,総数,165
平成31,2019,3,戸塚,男,81
平成31,2019,3,戸塚,女,84
平成31,2019,4,戸塚,総数,180
平成31,2019,4,戸塚,男,92
平成31,2019,4,戸塚,女,88
令和元,2019,5,戸塚,総数,163
令和元,2019,5,戸塚,男,77
令和元,2019,5,戸塚,女,86
令和元,2019,6,戸塚,総数,173
令和元,2019,6,戸塚,男,90
令和元,2019,6,戸塚,女,83
令和元,2019,7,戸塚,総数,180
令和元,2019,7,戸塚,男,87
令和元,2019,7,戸塚,女,93
令和元,2019,8,戸塚,総数,213
令和元,2019,8,戸塚,男,100
令和元,2019,8,戸塚,女,113
令和元,2019,9,戸塚,総数,174
令和元,2019,9,戸塚,男,82
令和元,2019,9,戸塚,女,92
令和元,2019,10,戸塚,総数,180
令和元,2019,10,戸塚,男,86
令和元,2019,10,戸塚,女,94
令和元,2019,11,戸塚,総数,192
令和元,2019,11,戸塚,男,95
令和元,2019,11,戸塚,女,97
令和元,2019,12,戸塚,総数,192
令和元,2019,12,戸塚,男,93
令和元,2019,12,戸塚,女,99
平成31,2019,1,栄,総数,59
平成31,2019,1,栄,男,24
平成31,2019,1,栄,女,35
平成31,2019,2,栄,総数,41
平成31,2019,2,栄,男,28
平成31,2019,2,栄,女,13
平成31,2019,3,栄,総数,55
平成31,2019,3,栄,男,32
平成31,2019,3,栄,女,23
平成31,2019,4,栄,総数,50
平成31,2019,4,栄,男,28
平成31,2019,4,栄,女,22
令和元,2019,5,栄,総数,60
令和元,2019,5,栄,男,33
令和元,2019,5,栄,女,27
令和元,2019,6,栄,総数,47
令和元,2019,6,栄,男,26
令和元,2019,6,栄,女,21
令和元,2019,7,栄,総数,66
令和元,2019,7,栄,男,32
令和元,2019,7,栄,女,34
令和元,2019,8,栄,総数,78
令和元,2019,8,栄,男,31
令和元,2019,8,栄,女,47
令和元,2019,9,栄,総数,59
令和元,2019,9,栄,男,36
令和元,2019,9,栄,女,23
令和元,2019,10,栄,総数,73
令和元,2019,10,栄,男,42
令和元,2019,10,栄,女,31
令和元,2019,11,栄,総数,46
令和元,2019,11,栄,男,20
令和元,2019,11,栄,女,26
令和元,2019,12,栄,総数,65
令和元,2019,12,栄,男,35
令和元,2019,12,栄,女,30
平成31,2019,1,泉,総数,85
平成31,2019,1,泉,男,42
平成31,2019,1,泉,女,43
平成31,2019,2,泉,総数,82
平成31,2019,2,泉,男,40
平成31,2019,2,泉,女,42
平成31,2019,3,泉,総数,76
平成31,2019,3,泉,男,45
平成31,2019,3,泉,女,31
平成31,2019,4,泉,総数,85
平成31,2019,4,泉,男,45
平成31,2019,4,泉,女,40
令和元,2019,5,泉,総数,90
令和元,2019,5,泉,男,46
令和元,2019,5,泉,女,44
令和元,2019,6,泉,総数,82
令和元,2019,6,泉,男,38
令和元,2019,6,泉,女,44
令和元,2019,7,泉,総数,68
令和元,2019,7,泉,男,34
令和元,2019,7,泉,女,34
令和元,2019,8,泉,総数,78
令和元,2019,8,泉,男,45
令和元,2019,8,泉,女,33
令和元,2019,9,泉,総数,100
令和元,2019,9,泉,男,53
令和元,2019,9,泉,女,47
令和元,2019,10,泉,総数,102
令和元,2019,10,泉,男,51
令和元,2019,10,泉,女,51
令和元,2019,11,泉,総数,78
令和元,2019,11,泉,男,44
令和元,2019,11,泉,女,34
令和元,2019,12,泉,総数,73
令和元,2019,12,泉,男,36
令和元,2019,12,泉,女,37
平成31,2019,1,瀬谷,総数,66
平成31,2019,1,瀬谷,男,35
平成31,2019,1,瀬谷,女,31
平成31,2019,2,瀬谷,総数,57
平成31,2019,2,瀬谷,男,33
平成31,2019,2,瀬谷,女,24
平成31,2019,3,瀬谷,総数,78
平成31,2019,3,瀬谷,男,46
平成31,2019,3,瀬谷,女,32
平成31,2019,4,瀬谷,総数,54
平成31,2019,4,瀬谷,男,23
平成31,2019,4,瀬谷,女,31
令和元,2019,5,瀬谷,総数,76
令和元,2019,5,瀬谷,男,46
令和元,2019,5,瀬谷,女,30
令和元,2019,6,瀬谷,総数,58
令和元,2019,6,瀬谷,男,30
令和元,2019,6,瀬谷,女,28
令和元,2019,7,瀬谷,総数,61
令和元,2019,7,瀬谷,男,28
令和元,2019,7,瀬谷,女,33
令和元,2019,8,瀬谷,総数,58
令和元,2019,8,瀬谷,男,33
令和元,2019,8,瀬谷,女,25
令和元,2019,9,瀬谷,総数,66
令和元,2019,9,瀬谷,男,32
令和元,2019,9,瀬谷,女,34
令和元,2019,10,瀬谷,総数,66
令和元,2019,10,瀬谷,男,26
令和元,2019,10,瀬谷,女,40
令和元,2019,11,瀬谷,総数,59
令和元,2019,11,瀬谷,男,29
令和元,2019,11,瀬谷,女,30
令和元,2019,12,瀬谷,総数,54
令和元,2019,12,瀬谷,男,28
令和元,2019,12,瀬谷,女,26
令和２,2020,1,全市,総数,2073
令和２,2020,1,全市,男,1054
令和２,2020,1,全市,女,1019
令和２,2020,2,全市,総数,1808
令和２,2020,2,全市,男,966
令和２,2020,2,全市,女,842
令和２,2020,3,全市,総数,1985
令和２,2020,3,全市,男,1041
令和２,2020,3,全市,女,944
令和２,2020,4,全市,総数,2084
令和２,2020,4,全市,男,1059
令和２,2020,4,全市,女,1025
令和２,2020,5,全市,総数,2190
令和２,2020,5,全市,男,1165
令和２,2020,5,全市,女,1025
令和２,2020,6,全市,総数,2073
令和２,2020,6,全市,男,1040
令和２,2020,6,全市,女,1033
令和２,2020,7,全市,総数,2244
令和２,2020,7,全市,男,1154
令和２,2020,7,全市,女,1090
令和２,2020,8,全市,総数,2096
令和２,2020,8,全市,男,1056
令和２,2020,8,全市,女,1040
令和２,2020,9,全市,総数,2227
令和２,2020,9,全市,男,1130
令和２,2020,9,全市,女,1097
令和２,2020,10,全市,総数,2158
令和２,2020,10,全市,男,1117
令和２,2020,10,全市,女,1041
令和２,2020,11,全市,総数,1937
令和２,2020,11,全市,男,980
令和２,2020,11,全市,女,957
令和２,2020,12,全市,総数,1953
令和２,2020,12,全市,男,980
令和２,2020,12,全市,女,973
令和２,2020,1,鶴見,総数,171
令和２,2020,1,鶴見,男,82
令和２,2020,1,鶴見,女,89
令和２,2020,2,鶴見,総数,156
令和２,2020,2,鶴見,男,87
令和２,2020,2,鶴見,女,69
令和２,2020,3,鶴見,総数,161
令和２,2020,3,鶴見,男,79
令和２,2020,3,鶴見,女,82
令和２,2020,4,鶴見,総数,161
令和２,2020,4,鶴見,男,91
令和２,2020,4,鶴見,女,70
令和２,2020,5,鶴見,総数,174
令和２,2020,5,鶴見,男,104
令和２,2020,5,鶴見,女,70
令和２,2020,6,鶴見,総数,193
令和２,2020,6,鶴見,男,91
令和２,2020,6,鶴見,女,102
令和２,2020,7,鶴見,総数,206
令和２,2020,7,鶴見,男,101
令和２,2020,7,鶴見,女,105
令和２,2020,8,鶴見,総数,181
令和２,2020,8,鶴見,男,101
令和２,2020,8,鶴見,女,80
令和２,2020,9,鶴見,総数,192
令和２,2020,9,鶴見,男,96
令和２,2020,9,鶴見,女,96
令和２,2020,10,鶴見,総数,171
令和２,2020,10,鶴見,男,85
令和２,2020,10,鶴見,女,86
令和２,2020,11,鶴見,総数,166
令和２,2020,11,鶴見,男,75
令和２,2020,11,鶴見,女,91
令和２,2020,12,鶴見,総数,138
令和２,2020,12,鶴見,男,72
令和２,2020,12,鶴見,女,66
令和２,2020,1,神奈川,総数,136
令和２,2020,1,神奈川,男,66
令和２,2020,1,神奈川,女,70
令和２,2020,2,神奈川,総数,109
令和２,2020,2,神奈川,男,62
令和２,2020,2,神奈川,女,47
令和２,2020,3,神奈川,総数,160
令和２,2020,3,神奈川,男,87
令和２,2020,3,神奈川,女,73
令和２,2020,4,神奈川,総数,148
令和２,2020,4,神奈川,男,78
令和２,2020,4,神奈川,女,70
令和２,2020,5,神奈川,総数,149
令和２,2020,5,神奈川,男,78
令和２,2020,5,神奈川,女,71
令和２,2020,6,神奈川,総数,136
令和２,2020,6,神奈川,男,67
令和２,2020,6,神奈川,女,69
令和２,2020,7,神奈川,総数,165
令和２,2020,7,神奈川,男,80
令和２,2020,7,神奈川,女,85
令和２,2020,8,神奈川,総数,174
令和２,2020,8,神奈川,男,96
令和２,2020,8,神奈川,女,78
令和２,2020,9,神奈川,総数,171
令和２,2020,9,神奈川,男,91
令和２,2020,9,神奈川,女,80
令和２,2020,10,神奈川,総数,150
令和２,2020,10,神奈川,男,84
令和２,2020,10,神奈川,女,66
令和２,2020,11,神奈川,総数,146
令和２,2020,11,神奈川,男,77
令和２,2020,11,神奈川,女,69
令和２,2020,12,神奈川,総数,154
令和２,2020,12,神奈川,男,83
令和２,2020,12,神奈川,女,71
令和２,2020,1,西,総数,63
令和２,2020,1,西,男,26
令和２,2020,1,西,女,37
令和２,2020,2,西,総数,59
令和２,2020,2,西,男,30
令和２,2020,2,西,女,29
令和２,2020,3,西,総数,62
令和２,2020,3,西,男,29
令和２,2020,3,西,女,33
令和２,2020,4,西,総数,68
令和２,2020,4,西,男,44
令和２,2020,4,西,女,24
令和２,2020,5,西,総数,79
令和２,2020,5,西,男,44
令和２,2020,5,西,女,35
令和２,2020,6,西,総数,59
令和２,2020,6,西,男,38
令和２,2020,6,西,女,21
令和２,2020,7,西,総数,75
令和２,2020,7,西,男,41
令和２,2020,7,西,女,34
令和２,2020,8,西,総数,55
令和２,2020,8,西,男,19
令和２,2020,8,西,女,36
令和２,2020,9,西,総数,57
令和２,2020,9,西,男,24
令和２,2020,9,西,女,33
令和２,2020,10,西,総数,78
令和２,2020,10,西,男,45
令和２,2020,10,西,女,33
令和２,2020,11,西,総数,46
令和２,2020,11,西,男,30
令和２,2020,11,西,女,16
令和２,2020,12,西,総数,53
令和２,2020,12,西,男,25
令和２,2020,12,西,女,28
令和２,2020,1,中,総数,72
令和２,2020,1,中,男,41
令和２,2020,1,中,女,31
令和２,2020,2,中,総数,48
令和２,2020,2,中,男,23
令和２,2020,2,中,女,25
令和２,2020,3,中,総数,63
令和２,2020,3,中,男,42
令和２,2020,3,中,女,21
令和２,2020,4,中,総数,67
令和２,2020,4,中,男,34
令和２,2020,4,中,女,33
令和２,2020,5,中,総数,50
令和２,2020,5,中,男,25
令和２,2020,5,中,女,25
令和２,2020,6,中,総数,53
令和２,2020,6,中,男,29
令和２,2020,6,中,女,24
令和２,2020,7,中,総数,65
令和２,2020,7,中,男,38
令和２,2020,7,中,女,27
令和２,2020,8,中,総数,50
令和２,2020,8,中,男,27
令和２,2020,8,中,女,23
令和２,2020,9,中,総数,61
令和２,2020,9,中,男,31
令和２,2020,9,中,女,30
令和２,2020,10,中,総数,59
令和２,2020,10,中,男,21
令和２,2020,10,中,女,38
令和２,2020,11,中,総数,51
令和２,2020,11,中,男,28
令和２,2020,11,中,女,23
令和２,2020,12,中,総数,54
令和２,2020,12,中,男,30
令和２,2020,12,中,女,24
令和２,2020,1,南,総数,90
令和２,2020,1,南,男,42
令和２,2020,1,南,女,48
令和２,2020,2,南,総数,81
令和２,2020,2,南,男,38
令和２,2020,2,南,女,43
令和２,2020,3,南,総数,74
令和２,2020,3,南,男,39
令和２,2020,3,南,女,35
令和２,2020,4,南,総数,80
令和２,2020,4,南,男,27
令和２,2020,4,南,女,53
令和２,2020,5,南,総数,103
令和２,2020,5,南,男,43
令和２,2020,5,南,女,60
令和２,2020,6,南,総数,86
令和２,2020,6,南,男,48
令和２,2020,6,南,女,38
令和２,2020,7,南,総数,75
令和２,2020,7,南,男,36
令和２,2020,7,南,女,39
令和２,2020,8,南,総数,97
令和２,2020,8,南,男,45
令和２,2020,8,南,女,52
令和２,2020,9,南,総数,94
令和２,2020,9,南,男,50
令和２,2020,9,南,女,44
令和２,2020,10,南,総数,107
令和２,2020,10,南,男,57
令和２,2020,10,南,女,50
令和２,2020,11,南,総数,83
令和２,2020,11,南,男,35
令和２,2020,11,南,女,48
令和２,2020,12,南,総数,79
令和２,2020,12,南,男,39
令和２,2020,12,南,女,40
令和２,2020,1,港南,総数,107
令和２,2020,1,港南,男,53
令和２,2020,1,港南,女,54
令和２,2020,2,港南,総数,88
令和２,2020,2,港南,男,46
令和２,2020,2,港南,女,42
令和２,2020,3,港南,総数,116
令和２,2020,3,港南,男,60
令和２,2020,3,港南,女,56
令和２,2020,4,港南,総数,117
令和２,2020,4,港南,男,63
令和２,2020,4,港南,女,54
令和２,2020,5,港南,総数,107
令和２,2020,5,港南,男,58
令和２,2020,5,港南,女,49
令和２,2020,6,港南,総数,110
令和２,2020,6,港南,男,55
令和２,2020,6,港南,女,55
令和２,2020,7,港南,総数,122
令和２,2020,7,港南,男,65
令和２,2020,7,港南,女,57
令和２,2020,8,港南,総数,110
令和２,2020,8,港南,男,52
令和２,2020,8,港南,女,58
令和２,2020,9,港南,総数,107
令和２,2020,9,港南,男,61
令和２,2020,9,港南,女,46
令和２,2020,10,港南,総数,118
令和２,2020,10,港南,男,58
令和２,2020,10,港南,女,60
令和２,2020,11,港南,総数,109
令和２,2020,11,港南,男,57
令和２,2020,11,港南,女,52
令和２,2020,12,港南,総数,116
令和２,2020,12,港南,男,51
令和２,2020,12,港南,女,65
令和２,2020,1,保土ケ谷,総数,112
令和２,2020,1,保土ケ谷,男,54
令和２,2020,1,保土ケ谷,女,58
令和２,2020,2,保土ケ谷,総数,72
令和２,2020,2,保土ケ谷,男,47
令和２,2020,2,保土ケ谷,女,25
令和２,2020,3,保土ケ谷,総数,96
令和２,2020,3,保土ケ谷,男,55
令和２,2020,3,保土ケ谷,女,41
令和２,2020,4,保土ケ谷,総数,81
令和２,2020,4,保土ケ谷,男,42
令和２,2020,4,保土ケ谷,女,39
令和２,2020,5,保土ケ谷,総数,103
令和２,2020,5,保土ケ谷,男,53
令和２,2020,5,保土ケ谷,女,50
令和２,2020,6,保土ケ谷,総数,98
令和２,2020,6,保土ケ谷,男,60
令和２,2020,6,保土ケ谷,女,38
令和２,2020,7,保土ケ谷,総数,123
令和２,2020,7,保土ケ谷,男,68
令和２,2020,7,保土ケ谷,女,55
令和２,2020,8,保土ケ谷,総数,100
令和２,2020,8,保土ケ谷,男,50
令和２,2020,8,保土ケ谷,女,50
令和２,2020,9,保土ケ谷,総数,97
令和２,2020,9,保土ケ谷,男,49
令和２,2020,9,保土ケ谷,女,48
令和２,2020,10,保土ケ谷,総数,104
令和２,2020,10,保土ケ谷,男,59
令和２,2020,10,保土ケ谷,女,45
令和２,2020,11,保土ケ谷,総数,89
