﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
令和３,2021,7,市営地下鉄,グリーンライン,日吉本町,乗車人員,217685
令和３,2021,7,市営地下鉄,グリーンライン,日吉本町,降車人員,206962
令和３,2021,7,市営地下鉄,グリーンライン,日吉,乗車人員,948007
令和３,2021,7,市営地下鉄,グリーンライン,日吉,降車人員,962670
令和３,2021,8,市営地下鉄,グリーンライン,中山,乗車人員,329630
令和３,2021,8,市営地下鉄,グリーンライン,中山,降車人員,327038
令和３,2021,8,市営地下鉄,グリーンライン,川和町,乗車人員,102003
令和３,2021,8,市営地下鉄,グリーンライン,川和町,降車人員,99053
令和３,2021,8,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,255891
令和３,2021,8,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,260500
令和３,2021,8,市営地下鉄,グリーンライン,センター南,乗車人員,417586
令和３,2021,8,市営地下鉄,グリーンライン,センター南,降車人員,419392
令和３,2021,8,市営地下鉄,グリーンライン,センター北,乗車人員,448219
令和３,2021,8,市営地下鉄,グリーンライン,センター北,降車人員,451806
令和３,2021,8,市営地下鉄,グリーンライン,北山田,乗車人員,303035
令和３,2021,8,市営地下鉄,グリーンライン,北山田,降車人員,300913
令和３,2021,8,市営地下鉄,グリーンライン,東山田,乗車人員,122107
令和３,2021,8,市営地下鉄,グリーンライン,東山田,降車人員,119714
令和３,2021,8,市営地下鉄,グリーンライン,高田,乗車人員,194078
令和３,2021,8,市営地下鉄,グリーンライン,高田,降車人員,190886
令和３,2021,8,市営地下鉄,グリーンライン,日吉本町,乗車人員,203000
令和３,2021,8,市営地下鉄,グリーンライン,日吉本町,降車人員,194234
令和３,2021,8,市営地下鉄,グリーンライン,日吉,乗車人員,873868
令和３,2021,8,市営地下鉄,グリーンライン,日吉,降車人員,885881
令和３,2021,9,市営地下鉄,グリーンライン,中山,乗車人員,352668
令和３,2021,9,市営地下鉄,グリーンライン,中山,降車人員,350341
令和３,2021,9,市営地下鉄,グリーンライン,川和町,乗車人員,105258
令和３,2021,9,市営地下鉄,グリーンライン,川和町,降車人員,102007
令和３,2021,9,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,262449
令和３,2021,9,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,267017
令和３,2021,9,市営地下鉄,グリーンライン,センター南,乗車人員,420440
令和３,2021,9,市営地下鉄,グリーンライン,センター南,降車人員,422159
令和３,2021,9,市営地下鉄,グリーンライン,センター北,乗車人員,474234
令和３,2021,9,市営地下鉄,グリーンライン,センター北,降車人員,477415
令和３,2021,9,市営地下鉄,グリーンライン,北山田,乗車人員,313849
令和３,2021,9,市営地下鉄,グリーンライン,北山田,降車人員,312155
令和３,2021,9,市営地下鉄,グリーンライン,東山田,乗車人員,125681
令和３,2021,9,市営地下鉄,グリーンライン,東山田,降車人員,123041
令和３,2021,9,市営地下鉄,グリーンライン,高田,乗車人員,200942
令和３,2021,9,市営地下鉄,グリーンライン,高田,降車人員,196941
令和３,2021,9,市営地下鉄,グリーンライン,日吉本町,乗車人員,204348
令和３,2021,9,市営地下鉄,グリーンライン,日吉本町,降車人員,195441
令和３,2021,9,市営地下鉄,グリーンライン,日吉,乗車人員,919503
令和３,2021,9,市営地下鉄,グリーンライン,日吉,降車人員,932855
令和３,2021,10,市営地下鉄,グリーンライン,中山,乗車人員,405056
令和３,2021,10,市営地下鉄,グリーンライン,中山,降車人員,402164
令和３,2021,10,市営地下鉄,グリーンライン,川和町,乗車人員,114396
令和３,2021,10,市営地下鉄,グリーンライン,川和町,降車人員,110333
令和３,2021,10,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,288112
令和３,2021,10,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,293935
令和３,2021,10,市営地下鉄,グリーンライン,センター南,乗車人員,466865
令和３,2021,10,市営地下鉄,グリーンライン,センター南,降車人員,469355
令和３,2021,10,市営地下鉄,グリーンライン,センター北,乗車人員,528840
令和３,2021,10,市営地下鉄,グリーンライン,センター北,降車人員,531834
令和３,2021,10,市営地下鉄,グリーンライン,北山田,乗車人員,360035
令和３,2021,10,市営地下鉄,グリーンライン,北山田,降車人員,357925
令和３,2021,10,市営地下鉄,グリーンライン,東山田,乗車人員,136098
令和３,2021,10,市営地下鉄,グリーンライン,東山田,降車人員,133213
令和３,2021,10,市営地下鉄,グリーンライン,高田,乗車人員,215469
令和３,2021,10,市営地下鉄,グリーンライン,高田,降車人員,210751
令和３,2021,10,市営地下鉄,グリーンライン,日吉本町,乗車人員,223528
令和３,2021,10,市営地下鉄,グリーンライン,日吉本町,降車人員,212153
令和３,2021,10,市営地下鉄,グリーンライン,日吉,乗車人員,1013075
令和３,2021,10,市営地下鉄,グリーンライン,日吉,降車人員,1029811
令和３,2021,11,市営地下鉄,グリーンライン,中山,乗車人員,412272
令和３,2021,11,市営地下鉄,グリーンライン,中山,降車人員,410124
令和３,2021,11,市営地下鉄,グリーンライン,川和町,乗車人員,116242
令和３,2021,11,市営地下鉄,グリーンライン,川和町,降車人員,112101
令和３,2021,11,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,288941
令和３,2021,11,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,295399
令和３,2021,11,市営地下鉄,グリーンライン,センター南,乗車人員,472211
令和３,2021,11,市営地下鉄,グリーンライン,センター南,降車人員,473950
令和３,2021,11,市営地下鉄,グリーンライン,センター北,乗車人員,527508
令和３,2021,11,市営地下鉄,グリーンライン,センター北,降車人員,531217
令和３,2021,11,市営地下鉄,グリーンライン,北山田,乗車人員,365118
令和３,2021,11,市営地下鉄,グリーンライン,北山田,降車人員,362806
令和３,2021,11,市営地下鉄,グリーンライン,東山田,乗車人員,138053
令和３,2021,11,市営地下鉄,グリーンライン,東山田,降車人員,135281
令和３,2021,11,市営地下鉄,グリーンライン,高田,乗車人員,219198
令和３,2021,11,市営地下鉄,グリーンライン,高田,降車人員,214913
令和３,2021,11,市営地下鉄,グリーンライン,日吉本町,乗車人員,223042
令和３,2021,11,市営地下鉄,グリーンライン,日吉本町,降車人員,212271
令和３,2021,11,市営地下鉄,グリーンライン,日吉,乗車人員,1030514
令和３,2021,11,市営地下鉄,グリーンライン,日吉,降車人員,1045037
令和３,2021,12,市営地下鉄,グリーンライン,中山,乗車人員,394465
令和３,2021,12,市営地下鉄,グリーンライン,中山,降車人員,393446
令和３,2021,12,市営地下鉄,グリーンライン,川和町,乗車人員,113733
令和３,2021,12,市営地下鉄,グリーンライン,川和町,降車人員,109519
令和３,2021,12,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,285304
令和３,2021,12,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,291889
令和３,2021,12,市営地下鉄,グリーンライン,センター南,乗車人員,467285
令和３,2021,12,市営地下鉄,グリーンライン,センター南,降車人員,468592
令和３,2021,12,市営地下鉄,グリーンライン,センター北,乗車人員,517410
令和３,2021,12,市営地下鉄,グリーンライン,センター北,降車人員,522505
令和３,2021,12,市営地下鉄,グリーンライン,北山田,乗車人員,350212
令和３,2021,12,市営地下鉄,グリーンライン,北山田,降車人員,347102
令和３,2021,12,市営地下鉄,グリーンライン,東山田,乗車人員,135422
令和３,2021,12,市営地下鉄,グリーンライン,東山田,降車人員,132191
令和３,2021,12,市営地下鉄,グリーンライン,高田,乗車人員,219731
令和３,2021,12,市営地下鉄,グリーンライン,高田,降車人員,214566
令和３,2021,12,市営地下鉄,グリーンライン,日吉本町,乗車人員,221183
令和３,2021,12,市営地下鉄,グリーンライン,日吉本町,降車人員,209331
令和３,2021,12,市営地下鉄,グリーンライン,日吉,乗車人員,997788
令和３,2021,12,市営地下鉄,グリーンライン,日吉,降車人員,1013392
令和４,2022,1,市営地下鉄,グリーンライン,中山,乗車人員,370947
令和４,2022,1,市営地下鉄,グリーンライン,中山,降車人員,367849
令和４,2022,1,市営地下鉄,グリーンライン,川和町,乗車人員,112771
令和４,2022,1,市営地下鉄,グリーンライン,川和町,降車人員,109127
令和４,2022,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,266192
令和４,2022,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,272470
令和４,2022,1,市営地下鉄,グリーンライン,センター南,乗車人員,439666
令和４,2022,1,市営地下鉄,グリーンライン,センター南,降車人員,440754
令和４,2022,1,市営地下鉄,グリーンライン,センター北,乗車人員,493541
令和４,2022,1,市営地下鉄,グリーンライン,センター北,降車人員,493741
令和４,2022,1,市営地下鉄,グリーンライン,北山田,乗車人員,321858
令和４,2022,1,市営地下鉄,グリーンライン,北山田,降車人員,320357
令和４,2022,1,市営地下鉄,グリーンライン,東山田,乗車人員,130480
令和４,2022,1,市営地下鉄,グリーンライン,東山田,降車人員,128019
令和４,2022,1,市営地下鉄,グリーンライン,高田,乗車人員,210873
令和４,2022,1,市営地下鉄,グリーンライン,高田,降車人員,207856
令和４,2022,1,市営地下鉄,グリーンライン,日吉本町,乗車人員,208494
令和４,2022,1,市営地下鉄,グリーンライン,日吉本町,降車人員,201310
令和４,2022,1,市営地下鉄,グリーンライン,日吉,乗車人員,940589
令和４,2022,1,市営地下鉄,グリーンライン,日吉,降車人員,953928
令和４,2022,2,市営地下鉄,グリーンライン,中山,乗車人員,333442
令和４,2022,2,市営地下鉄,グリーンライン,中山,降車人員,331433
令和４,2022,2,市営地下鉄,グリーンライン,川和町,乗車人員,102538
令和４,2022,2,市営地下鉄,グリーンライン,川和町,降車人員,99120
令和４,2022,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,241513
令和４,2022,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,246645
令和４,2022,2,市営地下鉄,グリーンライン,センター南,乗車人員,398100
令和４,2022,2,市営地下鉄,グリーンライン,センター南,降車人員,399290
令和４,2022,2,市営地下鉄,グリーンライン,センター北,乗車人員,447014
令和４,2022,2,市営地下鉄,グリーンライン,センター北,降車人員,449724
令和４,2022,2,市営地下鉄,グリーンライン,北山田,乗車人員,296692
令和４,2022,2,市営地下鉄,グリーンライン,北山田,降車人員,294623
令和４,2022,2,市営地下鉄,グリーンライン,東山田,乗車人員,116274
令和４,2022,2,市営地下鉄,グリーンライン,東山田,降車人員,113629
令和４,2022,2,市営地下鉄,グリーンライン,高田,乗車人員,191632
令和４,2022,2,市営地下鉄,グリーンライン,高田,降車人員,189065
令和４,2022,2,市営地下鉄,グリーンライン,日吉本町,乗車人員,195029
令和４,2022,2,市営地下鉄,グリーンライン,日吉本町,降車人員,188113
令和４,2022,2,市営地下鉄,グリーンライン,日吉,乗車人員,858484
令和４,2022,2,市営地下鉄,グリーンライン,日吉,降車人員,869076
令和４,2022,3,市営地下鉄,グリーンライン,中山,乗車人員,370785
令和４,2022,3,市営地下鉄,グリーンライン,中山,降車人員,368130
令和４,2022,3,市営地下鉄,グリーンライン,川和町,乗車人員,114889
令和４,2022,3,市営地下鉄,グリーンライン,川和町,降車人員,110095
令和４,2022,3,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,269488
令和４,2022,3,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,275219
令和４,2022,3,市営地下鉄,グリーンライン,センター南,乗車人員,453564
令和４,2022,3,市営地下鉄,グリーンライン,センター南,降車人員,456344
令和４,2022,3,市営地下鉄,グリーンライン,センター北,乗車人員,492374
令和４,2022,3,市営地下鉄,グリーンライン,センター北,降車人員,496491
令和４,2022,3,市営地下鉄,グリーンライン,北山田,乗車人員,331313
令和４,2022,3,市営地下鉄,グリーンライン,北山田,降車人員,327549
令和４,2022,3,市営地下鉄,グリーンライン,東山田,乗車人員,130438
令和４,2022,3,市営地下鉄,グリーンライン,東山田,降車人員,126709
令和４,2022,3,市営地下鉄,グリーンライン,高田,乗車人員,215396
令和４,2022,3,市営地下鉄,グリーンライン,高田,降車人員,211519
令和４,2022,3,市営地下鉄,グリーンライン,日吉本町,乗車人員,220863
令和４,2022,3,市営地下鉄,グリーンライン,日吉本町,降車人員,211720
令和４,2022,3,市営地下鉄,グリーンライン,日吉,乗車人員,968570
令和４,2022,3,市営地下鉄,グリーンライン,日吉,降車人員,983904
令和４,2022,4,市営地下鉄,グリーンライン,中山,乗車人員,404897
令和４,2022,4,市営地下鉄,グリーンライン,中山,降車人員,402790
令和４,2022,4,市営地下鉄,グリーンライン,川和町,乗車人員,114823
令和４,2022,4,市営地下鉄,グリーンライン,川和町,降車人員,110574
令和４,2022,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,289783
令和４,2022,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,295746
令和４,2022,4,市営地下鉄,グリーンライン,センター南,乗車人員,476322
令和４,2022,4,市営地下鉄,グリーンライン,センター南,降車人員,477974
令和４,2022,4,市営地下鉄,グリーンライン,センター北,乗車人員,539425
令和４,2022,4,市営地下鉄,グリーンライン,センター北,降車人員,543875
令和４,2022,4,市営地下鉄,グリーンライン,北山田,乗車人員,362355
令和４,2022,4,市営地下鉄,グリーンライン,北山田,降車人員,359587
令和４,2022,4,市営地下鉄,グリーンライン,東山田,乗車人員,139793
令和４,2022,4,市営地下鉄,グリーンライン,東山田,降車人員,136122
令和４,2022,4,市営地下鉄,グリーンライン,高田,乗車人員,223250
令和４,2022,4,市営地下鉄,グリーンライン,高田,降車人員,219078
令和４,2022,4,市営地下鉄,グリーンライン,日吉本町,乗車人員,228172
令和４,2022,4,市営地下鉄,グリーンライン,日吉本町,降車人員,218905
令和４,2022,4,市営地下鉄,グリーンライン,日吉,乗車人員,1049557
令和４,2022,4,市営地下鉄,グリーンライン,日吉,降車人員,1063726
令和４,2022,5,市営地下鉄,グリーンライン,中山,乗車人員,420194
令和４,2022,5,市営地下鉄,グリーンライン,中山,降車人員,416296
令和４,2022,5,市営地下鉄,グリーンライン,川和町,乗車人員,118044
令和４,2022,5,市営地下鉄,グリーンライン,川和町,降車人員,114617
令和４,2022,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,294897
令和４,2022,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,302402
令和４,2022,5,市営地下鉄,グリーンライン,センター南,乗車人員,491456
令和４,2022,5,市営地下鉄,グリーンライン,センター南,降車人員,491764
令和４,2022,5,市営地下鉄,グリーンライン,センター北,乗車人員,566779
令和４,2022,5,市営地下鉄,グリーンライン,センター北,降車人員,569181
令和４,2022,5,市営地下鉄,グリーンライン,北山田,乗車人員,382532
令和４,2022,5,市営地下鉄,グリーンライン,北山田,降車人員,381108
令和４,2022,5,市営地下鉄,グリーンライン,東山田,乗車人員,144295
令和４,2022,5,市営地下鉄,グリーンライン,東山田,降車人員,141679
令和４,2022,5,市営地下鉄,グリーンライン,高田,乗車人員,226368
令和４,2022,5,市営地下鉄,グリーンライン,高田,降車人員,223616
令和４,2022,5,市営地下鉄,グリーンライン,日吉本町,乗車人員,234578
令和４,2022,5,市営地下鉄,グリーンライン,日吉本町,降車人員,225302
令和４,2022,5,市営地下鉄,グリーンライン,日吉,乗車人員,1084324
令和４,2022,5,市営地下鉄,グリーンライン,日吉,降車人員,1097502
令和４,2022,6,市営地下鉄,グリーンライン,中山,乗車人員,424740
令和４,2022,6,市営地下鉄,グリーンライン,中山,降車人員,422120
令和４,2022,6,市営地下鉄,グリーンライン,川和町,乗車人員,121334
令和４,2022,6,市営地下鉄,グリーンライン,川和町,降車人員,117656
令和４,2022,6,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,302814
令和４,2022,6,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,310008
令和４,2022,6,市営地下鉄,グリーンライン,センター南,乗車人員,497816
令和４,2022,6,市営地下鉄,グリーンライン,センター南,降車人員,497747
令和４,2022,6,市営地下鉄,グリーンライン,センター北,乗車人員,561311
令和４,2022,6,市営地下鉄,グリーンライン,センター北,降車人員,564864
令和４,2022,6,市営地下鉄,グリーンライン,北山田,乗車人員,392027
令和４,2022,6,市営地下鉄,グリーンライン,北山田,降車人員,389616
令和４,2022,6,市営地下鉄,グリーンライン,東山田,乗車人員,146469
令和４,2022,6,市営地下鉄,グリーンライン,東山田,降車人員,143669
令和４,2022,6,市営地下鉄,グリーンライン,高田,乗車人員,225150
令和４,2022,6,市営地下鉄,グリーンライン,高田,降車人員,222209
令和４,2022,6,市営地下鉄,グリーンライン,日吉本町,乗車人員,233687
令和４,2022,6,市営地下鉄,グリーンライン,日吉本町,降車人員,223477
令和４,2022,6,市営地下鉄,グリーンライン,日吉,乗車人員,1102765
令和４,2022,6,市営地下鉄,グリーンライン,日吉,降車人員,1116747
令和４,2022,7,市営地下鉄,グリーンライン,中山,乗車人員,394419
令和４,2022,7,市営地下鉄,グリーンライン,中山,降車人員,392189
令和４,2022,7,市営地下鉄,グリーンライン,川和町,乗車人員,118952
令和４,2022,7,市営地下鉄,グリーンライン,川和町,降車人員,115024
令和４,2022,7,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,297202
令和４,2022,7,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,303874
令和４,2022,7,市営地下鉄,グリーンライン,センター南,乗車人員,478452
令和４,2022,7,市営地下鉄,グリーンライン,センター南,降車人員,478270
令和４,2022,7,市営地下鉄,グリーンライン,センター北,乗車人員,532818
令和４,2022,7,市営地下鉄,グリーンライン,センター北,降車人員,536288
令和４,2022,7,市営地下鉄,グリーンライン,北山田,乗車人員,360273
令和４,2022,7,市営地下鉄,グリーンライン,北山田,降車人員,358918
令和４,2022,7,市営地下鉄,グリーンライン,東山田,乗車人員,140423
令和４,2022,7,市営地下鉄,グリーンライン,東山田,降車人員,137859
令和４,2022,7,市営地下鉄,グリーンライン,高田,乗車人員,218398
令和４,2022,7,市営地下鉄,グリーンライン,高田,降車人員,215827
令和４,2022,7,市営地下鉄,グリーンライン,日吉本町,乗車人員,229969
令和４,2022,7,市営地下鉄,グリーンライン,日吉本町,降車人員,220331
令和４,2022,7,市営地下鉄,グリーンライン,日吉,乗車人員,1026656
令和４,2022,7,市営地下鉄,グリーンライン,日吉,降車人員,1038982
令和４,2022,8,市営地下鉄,グリーンライン,中山,乗車人員,361730
令和４,2022,8,市営地下鉄,グリーンライン,中山,降車人員,359199
令和４,2022,8,市営地下鉄,グリーンライン,川和町,乗車人員,115922
令和４,2022,8,市営地下鉄,グリーンライン,川和町,降車人員,112282
令和４,2022,8,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,275200
令和４,2022,8,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,281849
令和４,2022,8,市営地下鉄,グリーンライン,センター南,乗車人員,455643
令和４,2022,8,市営地下鉄,グリーンライン,センター南,降車人員,455870
令和４,2022,8,市営地下鉄,グリーンライン,センター北,乗車人員,506281
令和４,2022,8,市営地下鉄,グリーンライン,センター北,降車人員,508991
令和４,2022,8,市営地下鉄,グリーンライン,北山田,乗車人員,340339
令和４,2022,8,市営地下鉄,グリーンライン,北山田,降車人員,338600
令和４,2022,8,市営地下鉄,グリーンライン,東山田,乗車人員,135081
令和４,2022,8,市営地下鉄,グリーンライン,東山田,降車人員,132259
令和４,2022,8,市営地下鉄,グリーンライン,高田,乗車人員,215525
令和４,2022,8,市営地下鉄,グリーンライン,高田,降車人員,213134
令和４,2022,8,市営地下鉄,グリーンライン,日吉本町,乗車人員,231055
令和４,2022,8,市営地下鉄,グリーンライン,日吉本町,降車人員,221692
令和４,2022,8,市営地下鉄,グリーンライン,日吉,乗車人員,989138
令和４,2022,8,市営地下鉄,グリーンライン,日吉,降車人員,1002038
令和４,2022,9,市営地下鉄,グリーンライン,中山,乗車人員,406598
令和４,2022,9,市営地下鉄,グリーンライン,中山,降車人員,404054
令和４,2022,9,市営地下鉄,グリーンライン,川和町,乗車人員,125422
令和４,2022,9,市営地下鉄,グリーンライン,川和町,降車人員,122122
令和４,2022,9,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,292385
令和４,2022,9,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,299165
令和４,2022,9,市営地下鉄,グリーンライン,センター南,乗車人員,474143
令和４,2022,9,市営地下鉄,グリーンライン,センター南,降車人員,474402
令和４,2022,9,市営地下鉄,グリーンライン,センター北,乗車人員,538608
令和４,2022,9,市営地下鉄,グリーンライン,センター北,降車人員,541912
令和４,2022,9,市営地下鉄,グリーンライン,北山田,乗車人員,373505
令和４,2022,9,市営地下鉄,グリーンライン,北山田,降車人員,371312
令和４,2022,9,市営地下鉄,グリーンライン,東山田,乗車人員,139865
令和４,2022,9,市営地下鉄,グリーンライン,東山田,降車人員,137319
令和４,2022,9,市営地下鉄,グリーンライン,高田,乗車人員,220165
令和４,2022,9,市営地下鉄,グリーンライン,高田,降車人員,217337
令和４,2022,9,市営地下鉄,グリーンライン,日吉本町,乗車人員,233032
令和４,2022,9,市営地下鉄,グリーンライン,日吉本町,降車人員,222983
令和４,2022,9,市営地下鉄,グリーンライン,日吉,乗車人員,1041673
令和４,2022,9,市営地下鉄,グリーンライン,日吉,降車人員,1054790
令和４,2022,10,市営地下鉄,グリーンライン,中山,乗車人員,432698
令和４,2022,10,市営地下鉄,グリーンライン,中山,降車人員,429464
令和４,2022,10,市営地下鉄,グリーンライン,川和町,乗車人員,129759
令和４,2022,10,市営地下鉄,グリーンライン,川和町,降車人員,126038
令和４,2022,10,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,306390
令和４,2022,10,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,314658
令和４,2022,10,市営地下鉄,グリーンライン,センター南,乗車人員,497259
令和４,2022,10,市営地下鉄,グリーンライン,センター南,降車人員,498239
令和４,2022,10,市営地下鉄,グリーンライン,センター北,乗車人員,574237
令和４,2022,10,市営地下鉄,グリーンライン,センター北,降車人員,579254
令和４,2022,10,市営地下鉄,グリーンライン,北山田,乗車人員,395417
令和４,2022,10,市営地下鉄,グリーンライン,北山田,降車人員,394874
令和４,2022,10,市営地下鉄,グリーンライン,東山田,乗車人員,147992
令和４,2022,10,市営地下鉄,グリーンライン,東山田,降車人員,145403
令和４,2022,10,市営地下鉄,グリーンライン,高田,乗車人員,232462
令和４,2022,10,市営地下鉄,グリーンライン,高田,降車人員,229202
令和４,2022,10,市営地下鉄,グリーンライン,日吉本町,乗車人員,246911
令和４,2022,10,市営地下鉄,グリーンライン,日吉本町,降車人員,236670
令和４,2022,10,市営地下鉄,グリーンライン,日吉,乗車人員,1109953
令和４,2022,10,市営地下鉄,グリーンライン,日吉,降車人員,1119276
令和４,2022,11,市営地下鉄,グリーンライン,中山,乗車人員,424483
令和４,2022,11,市営地下鉄,グリーンライン,中山,降車人員,420782
令和４,2022,11,市営地下鉄,グリーンライン,川和町,乗車人員,127986
令和４,2022,11,市営地下鉄,グリーンライン,川和町,降車人員,124242
令和４,2022,11,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,304245
令和４,2022,11,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,311987
令和４,2022,11,市営地下鉄,グリーンライン,センター南,乗車人員,490115
令和４,2022,11,市営地下鉄,グリーンライン,センター南,降車人員,491415
令和４,2022,11,市営地下鉄,グリーンライン,センター北,乗車人員,553706
令和４,2022,11,市営地下鉄,グリーンライン,センター北,降車人員,556259
令和４,2022,11,市営地下鉄,グリーンライン,北山田,乗車人員,384807
令和４,2022,11,市営地下鉄,グリーンライン,北山田,降車人員,383693
令和４,2022,11,市営地下鉄,グリーンライン,東山田,乗車人員,146139
令和４,2022,11,市営地下鉄,グリーンライン,東山田,降車人員,143466
令和４,2022,11,市営地下鉄,グリーンライン,高田,乗車人員,229062
令和４,2022,11,市営地下鉄,グリーンライン,高田,降車人員,225926
令和４,2022,11,市営地下鉄,グリーンライン,日吉本町,乗車人員,232817
令和４,2022,11,市営地下鉄,グリーンライン,日吉本町,降車人員,222858
令和４,2022,11,市営地下鉄,グリーンライン,日吉,乗車人員,1074639
令和４,2022,11,市営地下鉄,グリーンライン,日吉,降車人員,1087371
令和４,2022,12,市営地下鉄,グリーンライン,中山,乗車人員,398778
令和４,2022,12,市営地下鉄,グリーンライン,中山,降車人員,396290
令和４,2022,12,市営地下鉄,グリーンライン,川和町,乗車人員,124396
令和４,2022,12,市営地下鉄,グリーンライン,川和町,降車人員,120845
令和４,2022,12,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,294401
令和４,2022,12,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,301734
令和４,2022,12,市営地下鉄,グリーンライン,センター南,乗車人員,472915
令和４,2022,12,市営地下鉄,グリーンライン,センター南,降車人員,473812
令和４,2022,12,市営地下鉄,グリーンライン,センター北,乗車人員,534575
令和４,2022,12,市営地下鉄,グリーンライン,センター北,降車人員,538528
令和４,2022,12,市営地下鉄,グリーンライン,北山田,乗車人員,366384
令和４,2022,12,市営地下鉄,グリーンライン,北山田,降車人員,364833
令和４,2022,12,市営地下鉄,グリーンライン,東山田,乗車人員,141902
令和４,2022,12,市営地下鉄,グリーンライン,東山田,降車人員,139272
令和４,2022,12,市営地下鉄,グリーンライン,高田,乗車人員,224370
令和４,2022,12,市営地下鉄,グリーンライン,高田,降車人員,220068
令和４,2022,12,市営地下鉄,グリーンライン,日吉本町,乗車人員,228196
令和４,2022,12,市営地下鉄,グリーンライン,日吉本町,降車人員,217422
令和４,2022,12,市営地下鉄,グリーンライン,日吉,乗車人員,1028555
令和４,2022,12,市営地下鉄,グリーンライン,日吉,降車人員,1041668
令和５,2023,1,市営地下鉄,グリーンライン,中山,乗車人員,395847
令和５,2023,1,市営地下鉄,グリーンライン,中山,降車人員,391863
令和５,2023,1,市営地下鉄,グリーンライン,川和町,乗車人員,124535
令和５,2023,1,市営地下鉄,グリーンライン,川和町,降車人員,121377
令和５,2023,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,291032
令和５,2023,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,298341
令和５,2023,1,市営地下鉄,グリーンライン,センター南,乗車人員,470879
令和５,2023,1,市営地下鉄,グリーンライン,センター南,降車人員,471904
令和５,2023,1,市営地下鉄,グリーンライン,センター北,乗車人員,530517
令和５,2023,1,市営地下鉄,グリーンライン,センター北,降車人員,531048
令和５,2023,1,市営地下鉄,グリーンライン,北山田,乗車人員,364962
令和５,2023,1,市営地下鉄,グリーンライン,北山田,降車人員,364518
令和５,2023,1,市営地下鉄,グリーンライン,東山田,乗車人員,141726
令和５,2023,1,市営地下鉄,グリーンライン,東山田,降車人員,139411
令和５,2023,1,市営地下鉄,グリーンライン,高田,乗車人員,223560
令和５,2023,1,市営地下鉄,グリーンライン,高田,降車人員,221522
令和５,2023,1,市営地下鉄,グリーンライン,日吉本町,乗車人員,232292
令和５,2023,1,市営地下鉄,グリーンライン,日吉本町,降車人員,225133
令和５,2023,1,市営地下鉄,グリーンライン,日吉,乗車人員,1031189
令和５,2023,1,市営地下鉄,グリーンライン,日吉,降車人員,1041422
令和５,2023,2,市営地下鉄,グリーンライン,中山,乗車人員,377485
令和５,2023,2,市営地下鉄,グリーンライン,中山,降車人員,375311
令和５,2023,2,市営地下鉄,グリーンライン,川和町,乗車人員,119843
令和５,2023,2,市営地下鉄,グリーンライン,川和町,降車人員,116282
令和５,2023,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,272070
令和５,2023,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,279034
令和５,2023,2,市営地下鉄,グリーンライン,センター南,乗車人員,449323
令和５,2023,2,市営地下鉄,グリーンライン,センター南,降車人員,449602
令和５,2023,2,市営地下鉄,グリーンライン,センター北,乗車人員,499003
