﻿年（和暦）,年（西暦）,時点,行政区,区域,面積
平成28,2016,年度末,西区,第１種低層住居専用地域,0.2
平成28,2016,年度末,西区,第２種低層住居専用地域,0
平成28,2016,年度末,西区,第１種中高層住居専用地域,0.1
平成28,2016,年度末,西区,第２種中高層住居専用地域,1.5
平成28,2016,年度末,西区,第１種住居地域,0.9
平成28,2016,年度末,西区,第２種住居地域,0.2
平成28,2016,年度末,西区,準住居地域,0.1
平成28,2016,年度末,西区,近隣商業地域,0.9
平成28,2016,年度末,西区,商業地域,3
平成28,2016,年度末,西区,準工業地域,0.1
平成28,2016,年度末,西区,工業地域,0.2
平成28,2016,年度末,西区,工業専用地域,0
平成28,2016,年度末,中区,都市計画区域総面積,20.8
平成28,2016,年度末,中区,市街化区域,20.8
平成28,2016,年度末,中区,市街化調整区域,0
平成28,2016,年度末,中区,用途地域別総面積,20.6
平成28,2016,年度末,中区,第１種低層住居専用地域,4.6
平成28,2016,年度末,中区,第２種低層住居専用地域,0
平成28,2016,年度末,中区,第１種中高層住居専用地域,0.5
平成28,2016,年度末,中区,第２種中高層住居専用地域,0.1
平成28,2016,年度末,中区,第１種住居地域,1.4
平成28,2016,年度末,中区,第２種住居地域,0.2
平成28,2016,年度末,中区,準住居地域,0.5
平成28,2016,年度末,中区,近隣商業地域,0.7
平成28,2016,年度末,中区,商業地域,6.7
平成28,2016,年度末,中区,準工業地域,2.5
平成28,2016,年度末,中区,工業地域,0
平成28,2016,年度末,中区,工業専用地域,3.6
平成28,2016,年度末,南区,都市計画区域総面積,12.7
平成28,2016,年度末,南区,市街化区域,12.6
平成28,2016,年度末,南区,市街化調整区域,0.1
平成28,2016,年度末,南区,用途地域別総面積,12.6
平成28,2016,年度末,南区,第１種低層住居専用地域,4.2
平成28,2016,年度末,南区,第２種低層住居専用地域,0.1
平成28,2016,年度末,南区,第１種中高層住居専用地域,0.4
平成28,2016,年度末,南区,第２種中高層住居専用地域,0.9
平成28,2016,年度末,南区,第１種住居地域,3.7
平成28,2016,年度末,南区,第２種住居地域,0.3
平成28,2016,年度末,南区,準住居地域,0.1
平成28,2016,年度末,南区,近隣商業地域,1.5
平成28,2016,年度末,南区,商業地域,1.1
平成28,2016,年度末,南区,準工業地域,0.4
平成28,2016,年度末,南区,工業地域,0
平成28,2016,年度末,南区,工業専用地域,0
平成28,2016,年度末,港南区,都市計画区域総面積,19.9
平成28,2016,年度末,港南区,市街化区域,18.9
平成28,2016,年度末,港南区,市街化調整区域,1
平成28,2016,年度末,港南区,用途地域別総面積,18.9
平成28,2016,年度末,港南区,第１種低層住居専用地域,9.2
平成28,2016,年度末,港南区,第２種低層住居専用地域,0.1
平成28,2016,年度末,港南区,第１種中高層住居専用地域,3.6
平成28,2016,年度末,港南区,第２種中高層住居専用地域,1.1
平成28,2016,年度末,港南区,第１種住居地域,2.3
平成28,2016,年度末,港南区,第２種住居地域,0.1
平成28,2016,年度末,港南区,準住居地域,1.1
平成28,2016,年度末,港南区,近隣商業地域,0.5
平成28,2016,年度末,港南区,商業地域,0.1
平成28,2016,年度末,港南区,準工業地域,0.7
平成28,2016,年度末,港南区,工業地域,0
平成28,2016,年度末,港南区,工業専用地域,0
平成28,2016,年度末,保土ケ谷区,都市計画区域総面積,21.9
平成28,2016,年度末,保土ケ谷区,市街化区域,16.4
平成28,2016,年度末,保土ケ谷区,市街化調整区域,5.5
平成28,2016,年度末,保土ケ谷区,用途地域別総面積,16.4
平成28,2016,年度末,保土ケ谷区,第１種低層住居専用地域,6.6
平成28,2016,年度末,保土ケ谷区,第２種低層住居専用地域,0.1
平成28,2016,年度末,保土ケ谷区,第１種中高層住居専用地域,2.8
平成28,2016,年度末,保土ケ谷区,第２種中高層住居専用地域,0.6
平成28,2016,年度末,保土ケ谷区,第１種住居地域,3.7
平成28,2016,年度末,保土ケ谷区,第２種住居地域,0.2
平成28,2016,年度末,保土ケ谷区,準住居地域,0.4
平成28,2016,年度末,保土ケ谷区,近隣商業地域,1.2
平成28,2016,年度末,保土ケ谷区,商業地域,0.2
平成28,2016,年度末,保土ケ谷区,準工業地域,0.6
平成28,2016,年度末,保土ケ谷区,工業地域,0.1
平成28,2016,年度末,保土ケ谷区,工業専用地域,0
平成28,2016,年度末,旭区,都市計画区域総面積,32.8
平成28,2016,年度末,旭区,市街化区域,20
平成28,2016,年度末,旭区,市街化調整区域,12.8
平成28,2016,年度末,旭区,用途地域別総面積,20
平成28,2016,年度末,旭区,第１種低層住居専用地域,10.8
平成28,2016,年度末,旭区,第２種低層住居専用地域,0.1
平成28,2016,年度末,旭区,第１種中高層住居専用地域,2.5
平成28,2016,年度末,旭区,第２種中高層住居専用地域,0.4
平成28,2016,年度末,旭区,第１種住居地域,3.3
平成28,2016,年度末,旭区,第２種住居地域,0.5
平成28,2016,年度末,旭区,準住居地域,0.7
平成28,2016,年度末,旭区,近隣商業地域,0.5
平成28,2016,年度末,旭区,商業地域,0.1
平成28,2016,年度末,旭区,準工業地域,1.1
平成28,2016,年度末,旭区,工業地域,0
平成28,2016,年度末,旭区,工業専用地域,0
平成28,2016,年度末,磯子区,都市計画区域総面積,19
平成28,2016,年度末,磯子区,市街化区域,16.6
平成28,2016,年度末,磯子区,市街化調整区域,2.4
平成28,2016,年度末,磯子区,用途地域別総面積,16.8
平成28,2016,年度末,磯子区,第１種低層住居専用地域,5.8
平成28,2016,年度末,磯子区,第２種低層住居専用地域,0
平成28,2016,年度末,磯子区,第１種中高層住居専用地域,1.7
平成28,2016,年度末,磯子区,第２種中高層住居専用地域,0.3
平成28,2016,年度末,磯子区,第１種住居地域,2.5
平成28,2016,年度末,磯子区,第２種住居地域,0.3
平成28,2016,年度末,磯子区,準住居地域,0.6
平成28,2016,年度末,磯子区,近隣商業地域,1.2
平成28,2016,年度末,磯子区,商業地域,0.3
平成28,2016,年度末,磯子区,準工業地域,0.2
平成28,2016,年度末,磯子区,工業地域,0.4
平成28,2016,年度末,磯子区,工業専用地域,3.6
平成28,2016,年度末,金沢区,都市計画区域総面積,30.7
平成28,2016,年度末,金沢区,市街化区域,26
平成28,2016,年度末,金沢区,市街化調整区域,4.7
平成28,2016,年度末,金沢区,用途地域別総面積,26
平成28,2016,年度末,金沢区,第１種低層住居専用地域,10.3
平成28,2016,年度末,金沢区,第２種低層住居専用地域,0
平成28,2016,年度末,金沢区,第１種中高層住居専用地域,2.6
平成28,2016,年度末,金沢区,第２種中高層住居専用地域,0.2
平成28,2016,年度末,金沢区,第１種住居地域,3.5
平成28,2016,年度末,金沢区,第２種住居地域,0.5
平成28,2016,年度末,金沢区,準住居地域,0.6
平成28,2016,年度末,金沢区,近隣商業地域,1
平成28,2016,年度末,金沢区,商業地域,0.1
平成28,2016,年度末,金沢区,準工業地域,0.9
平成28,2016,年度末,金沢区,工業地域,5.4
平成28,2016,年度末,金沢区,工業専用地域,1
平成28,2016,年度末,港北区,都市計画区域総面積,31.4
平成28,2016,年度末,港北区,市街化区域,24.2
平成28,2016,年度末,港北区,市街化調整区域,7.2
平成28,2016,年度末,港北区,用途地域別総面積,24.2
平成28,2016,年度末,港北区,第１種低層住居専用地域,10.4
平成28,2016,年度末,港北区,第２種低層住居専用地域,0.2
平成28,2016,年度末,港北区,第１種中高層住居専用地域,1.3
平成28,2016,年度末,港北区,第２種中高層住居専用地域,0.8
平成28,2016,年度末,港北区,第１種住居地域,4.5
平成28,2016,年度末,港北区,第２種住居地域,0.4
平成28,2016,年度末,港北区,準住居地域,0.6
平成28,2016,年度末,港北区,近隣商業地域,1.2
平成28,2016,年度末,港北区,商業地域,1.1
平成28,2016,年度末,港北区,準工業地域,3.2
平成28,2016,年度末,港北区,工業地域,0.4
平成28,2016,年度末,港北区,工業専用地域,0
平成28,2016,年度末,緑区,都市計画区域総面積,25.5
平成28,2016,年度末,緑区,市街化区域,15
平成28,2016,年度末,緑区,市街化調整区域,10.5
平成28,2016,年度末,緑区,用途地域別総面積,15
平成28,2016,年度末,緑区,第１種低層住居専用地域,7.4
平成28,2016,年度末,緑区,第２種低層住居専用地域,0
平成28,2016,年度末,緑区,第１種中高層住居専用地域,2.2
平成28,2016,年度末,緑区,第２種中高層住居専用地域,0.6
平成28,2016,年度末,緑区,第１種住居地域,2
平成28,2016,年度末,緑区,第２種住居地域,0.1
平成28,2016,年度末,緑区,準住居地域,1.3
平成28,2016,年度末,緑区,近隣商業地域,0.4
平成28,2016,年度末,緑区,商業地域,0.2
平成28,2016,年度末,緑区,準工業地域,0.3
平成28,2016,年度末,緑区,工業地域,0.5
平成28,2016,年度末,緑区,工業専用地域,0
平成28,2016,年度末,青葉区,都市計画区域総面積,35.2
平成28,2016,年度末,青葉区,市街化区域,25.5
平成28,2016,年度末,青葉区,市街化調整区域,9.7
平成28,2016,年度末,青葉区,用途地域別総面積,25.8
平成28,2016,年度末,青葉区,第１種低層住居専用地域,16.3
平成28,2016,年度末,青葉区,第２種低層住居専用地域,1
平成28,2016,年度末,青葉区,第１種中高層住居専用地域,1.5
平成28,2016,年度末,青葉区,第２種中高層住居専用地域,2.4
平成28,2016,年度末,青葉区,第１種住居地域,1.6
平成28,2016,年度末,青葉区,第２種住居地域,0.4
平成28,2016,年度末,青葉区,準住居地域,1.5
平成28,2016,年度末,青葉区,近隣商業地域,0.8
平成28,2016,年度末,青葉区,商業地域,0.1
平成28,2016,年度末,青葉区,準工業地域,0
平成28,2016,年度末,青葉区,工業地域,0.2
平成28,2016,年度末,青葉区,工業専用地域,0
平成28,2016,年度末,都筑区,都市計画区域総面積,27.9
平成28,2016,年度末,都筑区,市街化区域,18.4
平成28,2016,年度末,都筑区,市街化調整区域,9.6
平成28,2016,年度末,都筑区,用途地域別総面積,18.4
平成28,2016,年度末,都筑区,第１種低層住居専用地域,8.4
平成28,2016,年度末,都筑区,第２種低層住居専用地域,0.2
平成28,2016,年度末,都筑区,第１種中高層住居専用地域,1.2
平成28,2016,年度末,都筑区,第２種中高層住居専用地域,1.3
平成28,2016,年度末,都筑区,第１種住居地域,0.5
平成28,2016,年度末,都筑区,第２種住居地域,0.5
平成28,2016,年度末,都筑区,準住居地域,1.6
平成28,2016,年度末,都筑区,近隣商業地域,0.5
平成28,2016,年度末,都筑区,商業地域,0.7
平成28,2016,年度末,都筑区,準工業地域,1.2
平成28,2016,年度末,都筑区,工業地域,2.2
平成28,2016,年度末,都筑区,工業専用地域,0
平成28,2016,年度末,戸塚区,都市計画区域総面積,35.8
平成28,2016,年度末,戸塚区,市街化区域,22.8
平成28,2016,年度末,戸塚区,市街化調整区域,12.9
平成28,2016,年度末,戸塚区,用途地域別総面積,22.8
平成28,2016,年度末,戸塚区,第１種低層住居専用地域,9.4
平成28,2016,年度末,戸塚区,第２種低層住居専用地域,0.1
平成28,2016,年度末,戸塚区,第１種中高層住居専用地域,2.1
平成28,2016,年度末,戸塚区,第２種中高層住居専用地域,1.1
平成28,2016,年度末,戸塚区,第１種住居地域,3.2
平成28,2016,年度末,戸塚区,第２種住居地域,0.9
平成28,2016,年度末,戸塚区,準住居地域,2.1
平成28,2016,年度末,戸塚区,近隣商業地域,0.3
平成28,2016,年度末,戸塚区,商業地域,0.3
平成28,2016,年度末,戸塚区,準工業地域,1.4
平成28,2016,年度末,戸塚区,工業地域,2
平成28,2016,年度末,戸塚区,工業専用地域,0
平成28,2016,年度末,栄区,都市計画区域総面積,18.5
平成28,2016,年度末,栄区,市街化区域,13
平成28,2016,年度末,栄区,市街化調整区域,5.5
平成28,2016,年度末,栄区,用途地域別総面積,13
平成28,2016,年度末,栄区,第１種低層住居専用地域,7.6
平成28,2016,年度末,栄区,第２種低層住居専用地域,0
平成28,2016,年度末,栄区,第１種中高層住居専用地域,0.7
平成28,2016,年度末,栄区,第２種中高層住居専用地域,0.6
平成28,2016,年度末,栄区,第１種住居地域,1.8
平成28,2016,年度末,栄区,第２種住居地域,0.3
平成28,2016,年度末,栄区,準住居地域,0.5
平成28,2016,年度末,栄区,近隣商業地域,0.2
平成28,2016,年度末,栄区,商業地域,0.1
平成28,2016,年度末,栄区,準工業地域,0.1
平成28,2016,年度末,栄区,工業地域,1.1
平成28,2016,年度末,栄区,工業専用地域,0
平成28,2016,年度末,泉区,都市計画区域総面積,23.5
平成28,2016,年度末,泉区,市街化区域,12
平成28,2016,年度末,泉区,市街化調整区域,11.5
平成28,2016,年度末,泉区,用途地域別総面積,12.1
平成28,2016,年度末,泉区,第１種低層住居専用地域,8.5
平成28,2016,年度末,泉区,第２種低層住居専用地域,0.1
平成28,2016,年度末,泉区,第１種中高層住居専用地域,0.6
平成28,2016,年度末,泉区,第２種中高層住居専用地域,0.3
平成28,2016,年度末,泉区,第１種住居地域,1.1
平成28,2016,年度末,泉区,第２種住居地域,0.1
平成28,2016,年度末,泉区,準住居地域,1
平成28,2016,年度末,泉区,近隣商業地域,0.3
平成28,2016,年度末,泉区,商業地域,0
平成28,2016,年度末,泉区,準工業地域,0.2
平成28,2016,年度末,泉区,工業地域,0
平成28,2016,年度末,泉区,工業専用地域,0
平成28,2016,年度末,瀬谷区,都市計画区域総面積,17.1
平成28,2016,年度末,瀬谷区,市街化区域,11.8
平成28,2016,年度末,瀬谷区,市街化調整区域,5.4
平成28,2016,年度末,瀬谷区,用途地域別総面積,11.8
平成28,2016,年度末,瀬谷区,第１種低層住居専用地域,6.7
平成28,2016,年度末,瀬谷区,第２種低層住居専用地域,0.1
平成28,2016,年度末,瀬谷区,第１種中高層住居専用地域,1.1
平成28,2016,年度末,瀬谷区,第２種中高層住居専用地域,0.1
平成28,2016,年度末,瀬谷区,第１種住居地域,1.1
平成28,2016,年度末,瀬谷区,第２種住居地域,0.2
平成28,2016,年度末,瀬谷区,準住居地域,0.7
平成28,2016,年度末,瀬谷区,近隣商業地域,0.5
平成28,2016,年度末,瀬谷区,商業地域,0.1
平成28,2016,年度末,瀬谷区,準工業地域,0.2
平成28,2016,年度末,瀬谷区,工業地域,1.1
平成28,2016,年度末,瀬谷区,工業専用地域,0
平成29,2017,年度末,横浜市,都市計画区域総面積,436.5
平成29,2017,年度末,横浜市,市街化区域,337.4
平成29,2017,年度末,横浜市,市街化調整区域,99.1
平成29,2017,年度末,横浜市,用途地域別総面積,337.1
平成29,2017,年度末,横浜市,第１種低層住居専用地域,137.1
平成29,2017,年度末,横浜市,第２種低層住居専用地域,1.7
平成29,2017,年度末,横浜市,第１種中高層住居専用地域,26.8
平成29,2017,年度末,横浜市,第２種中高層住居専用地域,17.7
平成29,2017,年度末,横浜市,第１種住居地域,46.1
平成29,2017,年度末,横浜市,第２種住居地域,5.3
平成29,2017,年度末,横浜市,準住居地域,14.9
平成29,2017,年度末,横浜市,近隣商業地域,14.2
平成29,2017,年度末,横浜市,商業地域,19.3
平成29,2017,年度末,横浜市,準工業地域,18.4
平成29,2017,年度末,横浜市,工業地域,17
平成29,2017,年度末,横浜市,工業専用地域,18.5
平成29,2017,年度末,鶴見区,都市計画区域総面積,32.5
平成29,2017,年度末,鶴見区,市街化区域,31.2
平成29,2017,年度末,鶴見区,市街化調整区域,1.3
平成29,2017,年度末,鶴見区,用途地域別総面積,31.1
平成29,2017,年度末,鶴見区,第１種低層住居専用地域,4.6
平成29,2017,年度末,鶴見区,第２種低層住居専用地域,0
平成29,2017,年度末,鶴見区,第１種中高層住居専用地域,0
平成29,2017,年度末,鶴見区,第２種中高層住居専用地域,2.9
平成29,2017,年度末,鶴見区,第１種住居地域,3.9
平成29,2017,年度末,鶴見区,第２種住居地域,0.3
平成29,2017,年度末,鶴見区,準住居地域,0.7
平成29,2017,年度末,鶴見区,近隣商業地域,1.2
平成29,2017,年度末,鶴見区,商業地域,3.4
平成29,2017,年度末,鶴見区,準工業地域,3.4
平成29,2017,年度末,鶴見区,工業地域,2.1
平成29,2017,年度末,鶴見区,工業専用地域,8.6
平成29,2017,年度末,神奈川区,都市計画区域総面積,23.6
平成29,2017,年度末,神奈川区,市街化区域,19.3
平成29,2017,年度末,神奈川区,市街化調整区域,4.3
平成29,2017,年度末,神奈川区,用途地域別総面積,19
平成29,2017,年度末,神奈川区,第１種低層住居専用地域,4.3
平成29,2017,年度末,神奈川区,第２種低層住居専用地域,0
平成29,2017,年度末,神奈川区,第１種中高層住居専用地域,1.4
平成29,2017,年度末,神奈川区,第２種中高層住居専用地域,2.5
平成29,2017,年度末,神奈川区,第１種住居地域,3.7
平成29,2017,年度末,神奈川区,第２種住居地域,0.1
平成29,2017,年度末,神奈川区,準住居地域,0.3
平成29,2017,年度末,神奈川区,近隣商業地域,1.4
平成29,2017,年度末,神奈川区,商業地域,1.8
平成29,2017,年度末,神奈川区,準工業地域,0.7
平成29,2017,年度末,神奈川区,工業地域,1.3
平成29,2017,年度末,神奈川区,工業専用地域,1.5
平成29,2017,年度末,西区,都市計画区域総面積,7
平成29,2017,年度末,西区,市街化区域,7
平成29,2017,年度末,西区,市街化調整区域,0
平成29,2017,年度末,西区,用途地域別総面積,6.9
平成29,2017,年度末,西区,第１種低層住居専用地域,0.2
平成29,2017,年度末,西区,第２種低層住居専用地域,0
平成29,2017,年度末,西区,第１種中高層住居専用地域,0.1
平成29,2017,年度末,西区,第２種中高層住居専用地域,1.5
平成29,2017,年度末,西区,第１種住居地域,0.9
平成29,2017,年度末,西区,第２種住居地域,0.2
平成29,2017,年度末,西区,準住居地域,0.1
平成29,2017,年度末,西区,近隣商業地域,0.9
平成29,2017,年度末,西区,商業地域,3
平成29,2017,年度末,西区,準工業地域,0.1
平成29,2017,年度末,西区,工業地域,0.2
平成29,2017,年度末,西区,工業専用地域,0
平成29,2017,年度末,中区,都市計画区域総面積,21.5
平成29,2017,年度末,中区,市街化区域,21.5
平成29,2017,年度末,中区,市街化調整区域,0
平成29,2017,年度末,中区,用途地域別総面積,21.3
平成29,2017,年度末,中区,第１種低層住居専用地域,4.6
平成29,2017,年度末,中区,第２種低層住居専用地域,0
平成29,2017,年度末,中区,第１種中高層住居専用地域,0.5
平成29,2017,年度末,中区,第２種中高層住居専用地域,0.1
平成29,2017,年度末,中区,第１種住居地域,1.4
平成29,2017,年度末,中区,第２種住居地域,0.2
平成29,2017,年度末,中区,準住居地域,0.5
平成29,2017,年度末,中区,近隣商業地域,0.7
平成29,2017,年度末,中区,商業地域,6.7
平成29,2017,年度末,中区,準工業地域,3.2
平成29,2017,年度末,中区,工業地域,0
平成29,2017,年度末,中区,工業専用地域,3.6
平成29,2017,年度末,南区,都市計画区域総面積,12.7
平成29,2017,年度末,南区,市街化区域,12.6
平成29,2017,年度末,南区,市街化調整区域,0.1
平成29,2017,年度末,南区,用途地域別総面積,12.6
平成29,2017,年度末,南区,第１種低層住居専用地域,4.2
平成29,2017,年度末,南区,第２種低層住居専用地域,0.1
平成29,2017,年度末,南区,第１種中高層住居専用地域,0.4
平成29,2017,年度末,南区,第２種中高層住居専用地域,0.9
平成29,2017,年度末,南区,第１種住居地域,3.7
平成29,2017,年度末,南区,第２種住居地域,0.3
平成29,2017,年度末,南区,準住居地域,0.1
平成29,2017,年度末,南区,近隣商業地域,1.5
平成29,2017,年度末,南区,商業地域,1.1
平成29,2017,年度末,南区,準工業地域,0.4
平成29,2017,年度末,南区,工業地域,0
平成29,2017,年度末,南区,工業専用地域,0
平成29,2017,年度末,港南区,都市計画区域総面積,19.9
平成29,2017,年度末,港南区,市街化区域,18.9
平成29,2017,年度末,港南区,市街化調整区域,1
平成29,2017,年度末,港南区,用途地域別総面積,18.9
平成29,2017,年度末,港南区,第１種低層住居専用地域,9.3
平成29,2017,年度末,港南区,第２種低層住居専用地域,0.1
平成29,2017,年度末,港南区,第１種中高層住居専用地域,3.6
平成29,2017,年度末,港南区,第２種中高層住居専用地域,1.1
平成29,2017,年度末,港南区,第１種住居地域,2.3
平成29,2017,年度末,港南区,第２種住居地域,0.1
平成29,2017,年度末,港南区,準住居地域,1.1
平成29,2017,年度末,港南区,近隣商業地域,0.5
平成29,2017,年度末,港南区,商業地域,0.1
平成29,2017,年度末,港南区,準工業地域,0.7
平成29,2017,年度末,港南区,工業地域,0
平成29,2017,年度末,港南区,工業専用地域,0
平成29,2017,年度末,保土ケ谷区,都市計画区域総面積,21.8
平成29,2017,年度末,保土ケ谷区,市街化区域,17.2
平成29,2017,年度末,保土ケ谷区,市街化調整区域,4.7
平成29,2017,年度末,保土ケ谷区,用途地域別総面積,17.2
平成29,2017,年度末,保土ケ谷区,第１種低層住居専用地域,6.8
平成29,2017,年度末,保土ケ谷区,第２種低層住居専用地域,0.1
平成29,2017,年度末,保土ケ谷区,第１種中高層住居専用地域,3
平成29,2017,年度末,保土ケ谷区,第２種中高層住居専用地域,0.6
平成29,2017,年度末,保土ケ谷区,第１種住居地域,4
平成29,2017,年度末,保土ケ谷区,第２種住居地域,0.2
平成29,2017,年度末,保土ケ谷区,準住居地域,0.4
平成29,2017,年度末,保土ケ谷区,近隣商業地域,1.2
平成29,2017,年度末,保土ケ谷区,商業地域,0.2
平成29,2017,年度末,保土ケ谷区,準工業地域,0.6
平成29,2017,年度末,保土ケ谷区,工業地域,0.1
平成29,2017,年度末,保土ケ谷区,工業専用地域,0
平成29,2017,年度末,旭区,都市計画区域総面積,32.8
平成29,2017,年度末,旭区,市街化区域,20.6
平成29,2017,年度末,旭区,市街化調整区域,12.2
平成29,2017,年度末,旭区,用途地域別総面積,20.6
平成29,2017,年度末,旭区,第１種低層住居専用地域,11.1
平成29,2017,年度末,旭区,第２種低層住居専用地域,0.1
平成29,2017,年度末,旭区,第１種中高層住居専用地域,2.6
平成29,2017,年度末,旭区,第２種中高層住居専用地域,0.4
平成29,2017,年度末,旭区,第１種住居地域,3.5
平成29,2017,年度末,旭区,第２種住居地域,0.5
平成29,2017,年度末,旭区,準住居地域,0.8
平成29,2017,年度末,旭区,近隣商業地域,0.4
平成29,2017,年度末,旭区,商業地域,0.1
平成29,2017,年度末,旭区,準工業地域,1.2
平成29,2017,年度末,旭区,工業地域,0
平成29,2017,年度末,旭区,工業専用地域,0
平成29,2017,年度末,磯子区,都市計画区域総面積,19
平成29,2017,年度末,磯子区,市街化区域,16.8
平成29,2017,年度末,磯子区,市街化調整区域,2.3
平成29,2017,年度末,磯子区,用途地域別総面積,16.8
平成29,2017,年度末,磯子区,第１種低層住居専用地域,5.8
平成29,2017,年度末,磯子区,第２種低層住居専用地域,0
平成29,2017,年度末,磯子区,第１種中高層住居専用地域,1.7
平成29,2017,年度末,磯子区,第２種中高層住居専用地域,0.3
平成29,2017,年度末,磯子区,第１種住居地域,2.5
平成29,2017,年度末,磯子区,第２種住居地域,0.3
平成29,2017,年度末,磯子区,準住居地域,0.6
平成29,2017,年度末,磯子区,近隣商業地域,1.2
平成29,2017,年度末,磯子区,商業地域,0.3
平成29,2017,年度末,磯子区,準工業地域,0.2
平成29,2017,年度末,磯子区,工業地域,0.4
平成29,2017,年度末,磯子区,工業専用地域,3.6
平成29,2017,年度末,金沢区,都市計画区域総面積,30.7
平成29,2017,年度末,金沢区,市街化区域,26
平成29,2017,年度末,金沢区,市街化調整区域,4.7
平成29,2017,年度末,金沢区,用途地域別総面積,26
平成29,2017,年度末,金沢区,第１種低層住居専用地域,10.4
平成29,2017,年度末,金沢区,第２種低層住居専用地域,0
平成29,2017,年度末,金沢区,第１種中高層住居専用地域,2.6
平成29,2017,年度末,金沢区,第２種中高層住居専用地域,0.2
平成29,2017,年度末,金沢区,第１種住居地域,3.5
平成29,2017,年度末,金沢区,第２種住居地域,0.5
平成29,2017,年度末,金沢区,準住居地域,0.6
平成29,2017,年度末,金沢区,近隣商業地域,1
平成29,2017,年度末,金沢区,商業地域,0.1
平成29,2017,年度末,金沢区,準工業地域,0.9
平成29,2017,年度末,金沢区,工業地域,5.4
平成29,2017,年度末,金沢区,工業専用地域,1
平成29,2017,年度末,港北区,都市計画区域総面積,31.4
平成29,2017,年度末,港北区,市街化区域,24.8
平成29,2017,年度末,港北区,市街化調整区域,6.6
平成29,2017,年度末,港北区,用途地域別総面積,24.8
平成29,2017,年度末,港北区,第１種低層住居専用地域,10.6
平成29,2017,年度末,港北区,第２種低層住居専用地域,0.2
平成29,2017,年度末,港北区,第１種中高層住居専用地域,1.3
平成29,2017,年度末,港北区,第２種中高層住居専用地域,0.8
平成29,2017,年度末,港北区,第１種住居地域,4.7
平成29,2017,年度末,港北区,第２種住居地域,0.4
平成29,2017,年度末,港北区,準住居地域,0.6
平成29,2017,年度末,港北区,近隣商業地域,1.2
平成29,2017,年度末,港北区,商業地域,1.2
平成29,2017,年度末,港北区,準工業地域,3.3
平成29,2017,年度末,港北区,工業地域,0.5
平成29,2017,年度末,港北区,工業専用地域,0
平成29,2017,年度末,緑区,都市計画区域総面積,25.4
平成29,2017,年度末,緑区,市街化区域,15.2
平成29,2017,年度末,緑区,市街化調整区域,10.2
平成29,2017,年度末,緑区,用途地域別総面積,15.2
平成29,2017,年度末,緑区,第１種低層住居専用地域,7.5
平成29,2017,年度末,緑区,第２種低層住居専用地域,0.1
平成29,2017,年度末,緑区,第１種中高層住居専用地域,2.3
平成29,2017,年度末,緑区,第２種中高層住居専用地域,0.6
平成29,2017,年度末,緑区,第１種住居地域,2
平成29,2017,年度末,緑区,第２種住居地域,0.1
平成29,2017,年度末,緑区,準住居地域,1.4
平成29,2017,年度末,緑区,近隣商業地域,0.4
平成29,2017,年度末,緑区,商業地域,0.2
平成29,2017,年度末,緑区,準工業地域,0.3
平成29,2017,年度末,緑区,工業地域,0.5
平成29,2017,年度末,緑区,工業専用地域,0
平成29,2017,年度末,青葉区,都市計画区域総面積,35.2
平成29,2017,年度末,青葉区,市街化区域,25.9
平成29,2017,年度末,青葉区,市街化調整区域,9.3
平成29,2017,年度末,青葉区,用途地域別総面積,26.2
平成29,2017,年度末,青葉区,第１種低層住居専用地域,16.4
平成29,2017,年度末,青葉区,第２種低層住居専用地域,1
平成29,2017,年度末,青葉区,第１種中高層住居専用地域,1.5
平成29,2017,年度末,青葉区,第２種中高層住居専用地域,2.4
平成29,2017,年度末,青葉区,第１種住居地域,1.6
平成29,2017,年度末,青葉区,第２種住居地域,0.4
平成29,2017,年度末,青葉区,準住居地域,1.6
平成29,2017,年度末,青葉区,近隣商業地域,0.8
平成29,2017,年度末,青葉区,商業地域,0.1
平成29,2017,年度末,青葉区,準工業地域,0.1
平成29,2017,年度末,青葉区,工業地域,0.2
平成29,2017,年度末,青葉区,工業専用地域,0
平成29,2017,年度末,都筑区,都市計画区域総面積,27.9
平成29,2017,年度末,都筑区,市街化区域,19.3
平成29,2017,年度末,都筑区,市街化調整区域,8.6
平成29,2017,年度末,都筑区,用途地域別総面積,19.3
平成29,2017,年度末,都筑区,第１種低層住居専用地域,8.8
平成29,2017,年度末,都筑区,第２種低層住居専用地域,0.2
平成29,2017,年度末,都筑区,第１種中高層住居専用地域,1.2
平成29,2017,年度末,都筑区,第２種中高層住居専用地域,1.3
平成29,2017,年度末,都筑区,第１種住居地域,0.7
平成29,2017,年度末,都筑区,第２種住居地域,0.5
平成29,2017,年度末,都筑区,準住居地域,1.7
平成29,2017,年度末,都筑区,近隣商業地域,0.5
平成29,2017,年度末,都筑区,商業地域,0.7
平成29,2017,年度末,都筑区,準工業地域,1.3
平成29,2017,年度末,都筑区,工業地域,2.3
平成29,2017,年度末,都筑区,工業専用地域,0.2
平成29,2017,年度末,戸塚区,都市計画区域総面積,35.8
平成29,2017,年度末,戸塚区,市街化区域,23.4
平成29,2017,年度末,戸塚区,市街化調整区域,12.4
平成29,2017,年度末,戸塚区,用途地域別総面積,23.4
平成29,2017,年度末,戸塚区,第１種低層住居専用地域,9.7
平成29,2017,年度末,戸塚区,第２種低層住居専用地域,0.1
平成29,2017,年度末,戸塚区,第１種中高層住居専用地域,2.2
