﻿年度（和暦）,年度（西暦）,時点,行政区,項目,項目_2,単位,世帯数・人員
平成29,2017,年度末,西区,常住人口,人員,人,100406
平成29,2017,年度末,西区,被保護者数,世帯,世帯,1532
平成29,2017,年度末,西区,被保護者数,人員,人,1848
平成29,2017,年度末,西区,（再掲）停止中,世帯,世帯,7
平成29,2017,年度末,西区,（再掲）停止中,人員,人,11
平成29,2017,年度末,中区,常住人口,世帯,世帯,79852
平成29,2017,年度末,中区,常住人口,人員,人,148973
平成29,2017,年度末,中区,被保護者数,世帯,世帯,8405
平成29,2017,年度末,中区,被保護者数,人員,人,9144
平成29,2017,年度末,中区,（再掲）停止中,世帯,世帯,17
平成29,2017,年度末,中区,（再掲）停止中,人員,人,18
平成29,2017,年度末,南区,常住人口,世帯,世帯,97400
平成29,2017,年度末,南区,常住人口,人員,人,194678
平成29,2017,年度末,南区,被保護者数,世帯,世帯,6167
平成29,2017,年度末,南区,被保護者数,人員,人,7717
平成29,2017,年度末,南区,（再掲）停止中,世帯,世帯,12
平成29,2017,年度末,南区,（再掲）停止中,人員,人,13
平成29,2017,年度末,港南区,常住人口,世帯,世帯,92233
平成29,2017,年度末,港南区,常住人口,人員,人,213877
平成29,2017,年度末,港南区,被保護者数,世帯,世帯,2289
平成29,2017,年度末,港南区,被保護者数,人員,人,3193
平成29,2017,年度末,港南区,（再掲）停止中,世帯,世帯,3
平成29,2017,年度末,港南区,（再掲）停止中,人員,人,4
平成29,2017,年度末,保土ケ谷区,常住人口,世帯,世帯,94604
平成29,2017,年度末,保土ケ谷区,常住人口,人員,人,206094
平成29,2017,年度末,保土ケ谷区,被保護者数,世帯,世帯,2924
平成29,2017,年度末,保土ケ谷区,被保護者数,人員,人,3986
平成29,2017,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,4
平成29,2017,年度末,保土ケ谷区,（再掲）停止中,人員,人,7
平成29,2017,年度末,旭区,常住人口,世帯,世帯,104211
平成29,2017,年度末,旭区,常住人口,人員,人,245500
平成29,2017,年度末,旭区,被保護者数,世帯,世帯,3517
平成29,2017,年度末,旭区,被保護者数,人員,人,4828
平成29,2017,年度末,旭区,（再掲）停止中,世帯,世帯,10
平成29,2017,年度末,旭区,（再掲）停止中,人員,人,13
平成29,2017,年度末,磯子区,常住人口,世帯,世帯,75835
平成29,2017,年度末,磯子区,常住人口,人員,人,166328
平成29,2017,年度末,磯子区,被保護者数,世帯,世帯,2222
平成29,2017,年度末,磯子区,被保護者数,人員,人,2922
平成29,2017,年度末,磯子区,（再掲）停止中,世帯,世帯,4
平成29,2017,年度末,磯子区,（再掲）停止中,人員,人,4
平成29,2017,年度末,金沢区,常住人口,世帯,世帯,87452
平成29,2017,年度末,金沢区,常住人口,人員,人,199623
平成29,2017,年度末,金沢区,被保護者数,世帯,世帯,1619
平成29,2017,年度末,金沢区,被保護者数,人員,人,2258
平成29,2017,年度末,金沢区,（再掲）停止中,世帯,世帯,8
平成29,2017,年度末,金沢区,（再掲）停止中,人員,人,12
平成29,2017,年度末,港北区,常住人口,世帯,世帯,166188
平成29,2017,年度末,港北区,常住人口,人員,人,348501
平成29,2017,年度末,港北区,被保護者数,世帯,世帯,2831
平成29,2017,年度末,港北区,被保護者数,人員,人,3600
平成29,2017,年度末,港北区,（再掲）停止中,世帯,世帯,6
平成29,2017,年度末,港北区,（再掲）停止中,人員,人,8
平成29,2017,年度末,緑区,常住人口,世帯,世帯,76102
平成29,2017,年度末,緑区,常住人口,人員,人,181029
平成29,2017,年度末,緑区,被保護者数,世帯,世帯,2058
平成29,2017,年度末,緑区,被保護者数,人員,人,3053
平成29,2017,年度末,緑区,（再掲）停止中,世帯,世帯,6
平成29,2017,年度末,緑区,（再掲）停止中,人員,人,9
平成29,2017,年度末,青葉区,常住人口,世帯,世帯,126919
平成29,2017,年度末,青葉区,常住人口,人員,人,309412
平成29,2017,年度末,青葉区,被保護者数,世帯,世帯,1861
平成29,2017,年度末,青葉区,被保護者数,人員,人,2498
平成29,2017,年度末,青葉区,（再掲）停止中,世帯,世帯,1
平成29,2017,年度末,青葉区,（再掲）停止中,人員,人,1
平成29,2017,年度末,都筑区,常住人口,世帯,世帯,81641
平成29,2017,年度末,都筑区,常住人口,人員,人,211063
平成29,2017,年度末,都筑区,被保護者数,世帯,世帯,1216
平成29,2017,年度末,都筑区,被保護者数,人員,人,1714
平成29,2017,年度末,都筑区,（再掲）停止中,世帯,世帯,1
平成29,2017,年度末,都筑区,（再掲）停止中,人員,人,1
平成29,2017,年度末,戸塚区,常住人口,世帯,世帯,115984
平成29,2017,年度末,戸塚区,常住人口,人員,人,276876
平成29,2017,年度末,戸塚区,被保護者数,世帯,世帯,2712
平成29,2017,年度末,戸塚区,被保護者数,人員,人,3731
平成29,2017,年度末,戸塚区,（再掲）停止中,世帯,世帯,11
平成29,2017,年度末,戸塚区,（再掲）停止中,人員,人,14
平成29,2017,年度末,栄区,常住人口,世帯,世帯,50988
平成29,2017,年度末,栄区,常住人口,人員,人,120610
平成29,2017,年度末,栄区,被保護者数,世帯,世帯,1202
平成29,2017,年度末,栄区,被保護者数,人員,人,1648
平成29,2017,年度末,栄区,（再掲）停止中,世帯,世帯,1
平成29,2017,年度末,栄区,（再掲）停止中,人員,人,1
平成29,2017,年度末,泉区,常住人口,世帯,世帯,61442
平成29,2017,年度末,泉区,常住人口,人員,人,152775
平成29,2017,年度末,泉区,被保護者数,世帯,世帯,2341
平成29,2017,年度末,泉区,被保護者数,人員,人,3271
平成29,2017,年度末,泉区,（再掲）停止中,世帯,世帯,0
平成29,2017,年度末,泉区,（再掲）停止中,人員,人,0
平成29,2017,年度末,瀬谷区,常住人口,世帯,世帯,50996
平成29,2017,年度末,瀬谷区,常住人口,人員,人,123374
平成29,2017,年度末,瀬谷区,被保護者数,世帯,世帯,2617
平成29,2017,年度末,瀬谷区,被保護者数,人員,人,4008
平成29,2017,年度末,瀬谷区,（再掲）停止中,世帯,世帯,9
平成29,2017,年度末,瀬谷区,（再掲）停止中,人員,人,19
平成30,2018,年度末,横浜市,常住人口,世帯,世帯,1692222
平成30,2018,年度末,横浜市,常住人口,人員,人,3738419
平成30,2018,年度末,横浜市,被保護者数,世帯,世帯,53889
平成30,2018,年度末,横浜市,被保護者数,人員,人,69633
平成30,2018,年度末,横浜市,（再掲）停止中,世帯,世帯,108
平成30,2018,年度末,横浜市,（再掲）停止中,人員,人,156
平成30,2018,年度末,鶴見区,常住人口,世帯,世帯,137996
平成30,2018,年度末,鶴見区,常住人口,人員,人,291016
平成30,2018,年度末,鶴見区,被保護者数,世帯,世帯,5254
平成30,2018,年度末,鶴見区,被保護者数,人員,人,6960
平成30,2018,年度末,鶴見区,（再掲）停止中,世帯,世帯,10
平成30,2018,年度末,鶴見区,（再掲）停止中,人員,人,17
平成30,2018,年度末,神奈川区,常住人口,世帯,世帯,124024
平成30,2018,年度末,神奈川区,常住人口,人員,人,242987
平成30,2018,年度末,神奈川区,被保護者数,世帯,世帯,3032
平成30,2018,年度末,神奈川区,被保護者数,人員,人,3748
平成30,2018,年度末,神奈川区,（再掲）停止中,世帯,世帯,7
平成30,2018,年度末,神奈川区,（再掲）停止中,人員,人,9
平成30,2018,年度末,西区,常住人口,世帯,世帯,54687
平成30,2018,年度末,西区,常住人口,人員,人,102460
平成30,2018,年度末,西区,被保護者数,世帯,世帯,1503
平成30,2018,年度末,西区,被保護者数,人員,人,1812
平成30,2018,年度末,西区,（再掲）停止中,世帯,世帯,7
平成30,2018,年度末,西区,（再掲）停止中,人員,人,9
平成30,2018,年度末,中区,常住人口,世帯,世帯,80298
平成30,2018,年度末,中区,常住人口,人員,人,149024
平成30,2018,年度末,中区,被保護者数,世帯,世帯,8330
平成30,2018,年度末,中区,被保護者数,人員,人,9042
平成30,2018,年度末,中区,（再掲）停止中,世帯,世帯,22
平成30,2018,年度末,中区,（再掲）停止中,人員,人,24
平成30,2018,年度末,南区,常住人口,世帯,世帯,98748
平成30,2018,年度末,南区,常住人口,人員,人,195106
平成30,2018,年度末,南区,被保護者数,世帯,世帯,6122
平成30,2018,年度末,南区,被保護者数,人員,人,7608
平成30,2018,年度末,南区,（再掲）停止中,世帯,世帯,9
平成30,2018,年度末,南区,（再掲）停止中,人員,人,10
平成30,2018,年度末,港南区,常住人口,世帯,世帯,93160
平成30,2018,年度末,港南区,常住人口,人員,人,213838
平成30,2018,年度末,港南区,被保護者数,世帯,世帯,2296
平成30,2018,年度末,港南区,被保護者数,人員,人,3151
平成30,2018,年度末,港南区,（再掲）停止中,世帯,世帯,4
平成30,2018,年度末,港南区,（再掲）停止中,人員,人,4
平成30,2018,年度末,保土ケ谷区,常住人口,世帯,世帯,95131
平成30,2018,年度末,保土ケ谷区,常住人口,人員,人,205223
平成30,2018,年度末,保土ケ谷区,被保護者数,世帯,世帯,2932
平成30,2018,年度末,保土ケ谷区,被保護者数,人員,人,3915
平成30,2018,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,0
平成30,2018,年度末,保土ケ谷区,（再掲）停止中,人員,人,0
平成30,2018,年度末,旭区,常住人口,世帯,世帯,105337
平成30,2018,年度末,旭区,常住人口,人員,人,245524
平成30,2018,年度末,旭区,被保護者数,世帯,世帯,3502
平成30,2018,年度末,旭区,被保護者数,人員,人,4765
平成30,2018,年度末,旭区,（再掲）停止中,世帯,世帯,11
平成30,2018,年度末,旭区,（再掲）停止中,人員,人,14
平成30,2018,年度末,磯子区,常住人口,世帯,世帯,76375
平成30,2018,年度末,磯子区,常住人口,人員,人,166471
平成30,2018,年度末,磯子区,被保護者数,世帯,世帯,2257
平成30,2018,年度末,磯子区,被保護者数,人員,人,2931
平成30,2018,年度末,磯子区,（再掲）停止中,世帯,世帯,3
平成30,2018,年度末,磯子区,（再掲）停止中,人員,人,4
平成30,2018,年度末,金沢区,常住人口,世帯,世帯,87933
平成30,2018,年度末,金沢区,常住人口,人員,人,198771
平成30,2018,年度末,金沢区,被保護者数,世帯,世帯,1647
平成30,2018,年度末,金沢区,被保護者数,人員,人,2283
平成30,2018,年度末,金沢区,（再掲）停止中,世帯,世帯,6
平成30,2018,年度末,金沢区,（再掲）停止中,人員,人,10
平成30,2018,年度末,港北区,常住人口,世帯,世帯,168393
平成30,2018,年度末,港北区,常住人口,人員,人,351287
平成30,2018,年度末,港北区,被保護者数,世帯,世帯,2818
平成30,2018,年度末,港北区,被保護者数,人員,人,3510
平成30,2018,年度末,港北区,（再掲）停止中,世帯,世帯,4
平成30,2018,年度末,港北区,（再掲）停止中,人員,人,4
平成30,2018,年度末,緑区,常住人口,世帯,世帯,76947
平成30,2018,年度末,緑区,常住人口,人員,人,181452
平成30,2018,年度末,緑区,被保護者数,世帯,世帯,2077
平成30,2018,年度末,緑区,被保護者数,人員,人,3028
平成30,2018,年度末,緑区,（再掲）停止中,世帯,世帯,1
平成30,2018,年度末,緑区,（再掲）停止中,人員,人,3
平成30,2018,年度末,青葉区,常住人口,世帯,世帯,128267
平成30,2018,年度末,青葉区,常住人口,人員,人,309630
平成30,2018,年度末,青葉区,被保護者数,世帯,世帯,1890
平成30,2018,年度末,青葉区,被保護者数,人員,人,2497
平成30,2018,年度末,青葉区,（再掲）停止中,世帯,世帯,1
平成30,2018,年度末,青葉区,（再掲）停止中,人員,人,1
平成30,2018,年度末,都筑区,常住人口,世帯,世帯,82719
平成30,2018,年度末,都筑区,常住人口,人員,人,211797
平成30,2018,年度末,都筑区,被保護者数,世帯,世帯,1189
平成30,2018,年度末,都筑区,被保護者数,人員,人,1641
平成30,2018,年度末,都筑区,（再掲）停止中,世帯,世帯,2
平成30,2018,年度末,都筑区,（再掲）停止中,人員,人,3
平成30,2018,年度末,戸塚区,常住人口,世帯,世帯,118092
平成30,2018,年度末,戸塚区,常住人口,人員,人,279249
平成30,2018,年度末,戸塚区,被保護者数,世帯,世帯,2774
平成30,2018,年度末,戸塚区,被保護者数,人員,人,3790
平成30,2018,年度末,戸塚区,（再掲）停止中,世帯,世帯,4
平成30,2018,年度末,戸塚区,（再掲）停止中,人員,人,10
平成30,2018,年度末,栄区,常住人口,世帯,世帯,51091
平成30,2018,年度末,栄区,常住人口,人員,人,119888
平成30,2018,年度末,栄区,被保護者数,世帯,世帯,1227
平成30,2018,年度末,栄区,被保護者数,人員,人,1672
平成30,2018,年度末,栄区,（再掲）停止中,世帯,世帯,8
平成30,2018,年度末,栄区,（再掲）停止中,人員,人,16
平成30,2018,年度末,泉区,常住人口,世帯,世帯,61835
平成30,2018,年度末,泉区,常住人口,人員,人,152135
平成30,2018,年度末,泉区,被保護者数,世帯,世帯,2370
平成30,2018,年度末,泉区,被保護者数,人員,人,3245
平成30,2018,年度末,泉区,（再掲）停止中,世帯,世帯,3
平成30,2018,年度末,泉区,（再掲）停止中,人員,人,11
平成30,2018,年度末,瀬谷区,常住人口,世帯,世帯,51189
平成30,2018,年度末,瀬谷区,常住人口,人員,人,122561
平成30,2018,年度末,瀬谷区,被保護者数,世帯,世帯,2669
平成30,2018,年度末,瀬谷区,被保護者数,人員,人,4035
平成30,2018,年度末,瀬谷区,（再掲）停止中,世帯,世帯,6
平成30,2018,年度末,瀬谷区,（再掲）停止中,人員,人,7
令和元,2019,年度末,横浜市,常住人口,世帯,世帯,1713760
令和元,2019,年度末,横浜市,常住人口,人員,人,3748386
令和元,2019,年度末,横浜市,被保護者数,世帯,世帯,54111
令和元,2019,年度末,横浜市,被保護者数,人員,人,68921
令和元,2019,年度末,横浜市,（再掲）停止中,世帯,世帯,95
令和元,2019,年度末,横浜市,（再掲）停止中,人員,人,124
令和元,2019,年度末,鶴見区,常住人口,世帯,世帯,140485
令和元,2019,年度末,鶴見区,常住人口,人員,人,293014
令和元,2019,年度末,鶴見区,被保護者数,世帯,世帯,5228
令和元,2019,年度末,鶴見区,被保護者数,人員,人,6799
令和元,2019,年度末,鶴見区,（再掲）停止中,世帯,世帯,5
令和元,2019,年度末,鶴見区,（再掲）停止中,人員,人,5
令和元,2019,年度末,神奈川区,常住人口,世帯,世帯,126002
令和元,2019,年度末,神奈川区,常住人口,人員,人,244834
令和元,2019,年度末,神奈川区,被保護者数,世帯,世帯,3016
令和元,2019,年度末,神奈川区,被保護者数,人員,人,3652
令和元,2019,年度末,神奈川区,（再掲）停止中,世帯,世帯,3
令和元,2019,年度末,神奈川区,（再掲）停止中,人員,人,3
令和元,2019,年度末,西区,常住人口,世帯,世帯,55892
令和元,2019,年度末,西区,常住人口,人員,人,104154
令和元,2019,年度末,西区,被保護者数,世帯,世帯,1477
令和元,2019,年度末,西区,被保護者数,人員,人,1779
令和元,2019,年度末,西区,（再掲）停止中,世帯,世帯,6
令和元,2019,年度末,西区,（再掲）停止中,人員,人,6
令和元,2019,年度末,中区,常住人口,世帯,世帯,81630
令和元,2019,年度末,中区,常住人口,人員,人,150053
令和元,2019,年度末,中区,被保護者数,世帯,世帯,8345
令和元,2019,年度末,中区,被保護者数,人員,人,9012
令和元,2019,年度末,中区,（再掲）停止中,世帯,世帯,16
令和元,2019,年度末,中区,（再掲）停止中,人員,人,18
令和元,2019,年度末,南区,常住人口,世帯,世帯,99915
令和元,2019,年度末,南区,常住人口,人員,人,195355
令和元,2019,年度末,南区,被保護者数,世帯,世帯,6065
令和元,2019,年度末,南区,被保護者数,人員,人,7432
令和元,2019,年度末,南区,（再掲）停止中,世帯,世帯,13
令和元,2019,年度末,南区,（再掲）停止中,人員,人,23
令和元,2019,年度末,港南区,常住人口,世帯,世帯,94036
令和元,2019,年度末,港南区,常住人口,人員,人,213531
令和元,2019,年度末,港南区,被保護者数,世帯,世帯,2345
令和元,2019,年度末,港南区,被保護者数,人員,人,3174
令和元,2019,年度末,港南区,（再掲）停止中,世帯,世帯,1
令和元,2019,年度末,港南区,（再掲）停止中,人員,人,2
令和元,2019,年度末,保土ケ谷区,常住人口,世帯,世帯,96512
令和元,2019,年度末,保土ケ谷区,常住人口,人員,人,205490
令和元,2019,年度末,保土ケ谷区,被保護者数,世帯,世帯,2968
令和元,2019,年度末,保土ケ谷区,被保護者数,人員,人,3877
令和元,2019,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,3
令和元,2019,年度末,保土ケ谷区,（再掲）停止中,人員,人,3
令和元,2019,年度末,旭区,常住人口,世帯,世帯,106287
令和元,2019,年度末,旭区,常住人口,人員,人,244913
令和元,2019,年度末,旭区,被保護者数,世帯,世帯,3544
令和元,2019,年度末,旭区,被保護者数,人員,人,4758
令和元,2019,年度末,旭区,（再掲）停止中,世帯,世帯,6
令和元,2019,年度末,旭区,（再掲）停止中,人員,人,6
令和元,2019,年度末,磯子区,常住人口,世帯,世帯,77026
令和元,2019,年度末,磯子区,常住人口,人員,人,166166
令和元,2019,年度末,磯子区,被保護者数,世帯,世帯,2295
令和元,2019,年度末,磯子区,被保護者数,人員,人,2948
令和元,2019,年度末,磯子区,（再掲）停止中,世帯,世帯,5
令和元,2019,年度末,磯子区,（再掲）停止中,人員,人,6
令和元,2019,年度末,金沢区,常住人口,世帯,世帯,88446
令和元,2019,年度末,金沢区,常住人口,人員,人,197836
令和元,2019,年度末,金沢区,被保護者数,世帯,世帯,1678
令和元,2019,年度末,金沢区,被保護者数,人員,人,2294
令和元,2019,年度末,金沢区,（再掲）停止中,世帯,世帯,3
令和元,2019,年度末,金沢区,（再掲）停止中,人員,人,3
令和元,2019,年度末,港北区,常住人口,世帯,世帯,170802
令和元,2019,年度末,港北区,常住人口,人員,人,353710
令和元,2019,年度末,港北区,被保護者数,世帯,世帯,2835
令和元,2019,年度末,港北区,被保護者数,人員,人,3460
令和元,2019,年度末,港北区,（再掲）停止中,世帯,世帯,8
令和元,2019,年度末,港北区,（再掲）停止中,人員,人,10
令和元,2019,年度末,緑区,常住人口,世帯,世帯,78182
令和元,2019,年度末,緑区,常住人口,人員,人,182492
令和元,2019,年度末,緑区,被保護者数,世帯,世帯,2113
令和元,2019,年度末,緑区,被保護者数,人員,人,3004
令和元,2019,年度末,緑区,（再掲）停止中,世帯,世帯,3
令和元,2019,年度末,緑区,（再掲）停止中,人員,人,5
令和元,2019,年度末,青葉区,常住人口,世帯,世帯,129579
令和元,2019,年度末,青葉区,常住人口,人員,人,310322
令和元,2019,年度末,青葉区,被保護者数,世帯,世帯,1872
令和元,2019,年度末,青葉区,被保護者数,人員,人,2466
令和元,2019,年度末,青葉区,（再掲）停止中,世帯,世帯,2
令和元,2019,年度末,青葉区,（再掲）停止中,人員,人,2
令和元,2019,年度末,都筑区,常住人口,世帯,世帯,84067
令和元,2019,年度末,都筑区,常住人口,人員,人,212849
令和元,2019,年度末,都筑区,被保護者数,世帯,世帯,1189
令和元,2019,年度末,都筑区,被保護者数,人員,人,1608
令和元,2019,年度末,都筑区,（再掲）停止中,世帯,世帯,0
令和元,2019,年度末,都筑区,（再掲）停止中,人員,人,0
令和元,2019,年度末,戸塚区,常住人口,世帯,世帯,119659
令和元,2019,年度末,戸塚区,常住人口,人員,人,280639
令和元,2019,年度末,戸塚区,被保護者数,世帯,世帯,2810
令和元,2019,年度末,戸塚区,被保護者数,人員,人,3792
令和元,2019,年度末,戸塚区,（再掲）停止中,世帯,世帯,7
令和元,2019,年度末,戸塚区,（再掲）停止中,人員,人,8
令和元,2019,年度末,栄区,常住人口,世帯,世帯,51353
令和元,2019,年度末,栄区,常住人口,人員,人,119384
令和元,2019,年度末,栄区,被保護者数,世帯,世帯,1261
令和元,2019,年度末,栄区,被保護者数,人員,人,1677
令和元,2019,年度末,栄区,（再掲）停止中,世帯,世帯,7
令和元,2019,年度末,栄区,（再掲）停止中,人員,人,10
令和元,2019,年度末,泉区,常住人口,世帯,世帯,62409
令和元,2019,年度末,泉区,常住人口,人員,人,151730
令和元,2019,年度末,泉区,被保護者数,世帯,世帯,2393
令和元,2019,年度末,泉区,被保護者数,人員,人,3204
令和元,2019,年度末,泉区,（再掲）停止中,世帯,世帯,0
令和元,2019,年度末,泉区,（再掲）停止中,人員,人,0
令和元,2019,年度末,瀬谷区,常住人口,世帯,世帯,51478
令和元,2019,年度末,瀬谷区,常住人口,人員,人,121914
令和元,2019,年度末,瀬谷区,被保護者数,世帯,世帯,2677
令和元,2019,年度末,瀬谷区,被保護者数,人員,人,3985
令和元,2019,年度末,瀬谷区,（再掲）停止中,世帯,世帯,7
令和元,2019,年度末,瀬谷区,（再掲）停止中,人員,人,14
令和２,2020,年度末,横浜市,常住人口,世帯,世帯,1754131
令和２,2020,年度末,横浜市,常住人口,人員,人,3772457
令和２,2020,年度末,横浜市,被保護者数,世帯,世帯,54800
令和２,2020,年度末,横浜市,被保護者数,人員,人,69162
令和２,2020,年度末,横浜市,（再掲）停止中,世帯,世帯,103
令和２,2020,年度末,横浜市,（再掲）停止中,人員,人,128
令和２,2020,年度末,鶴見区,常住人口,世帯,世帯,145334
令和２,2020,年度末,鶴見区,常住人口,人員,人,296605
令和２,2020,年度末,鶴見区,被保護者数,世帯,世帯,5268
令和２,2020,年度末,鶴見区,被保護者数,人員,人,6778
令和２,2020,年度末,鶴見区,（再掲）停止中,世帯,世帯,13
令和２,2020,年度末,鶴見区,（再掲）停止中,人員,人,19
令和２,2020,年度末,神奈川区,常住人口,世帯,世帯,129112
令和２,2020,年度末,神奈川区,常住人口,人員,人,246965
令和２,2020,年度末,神奈川区,被保護者数,世帯,世帯,3066
令和２,2020,年度末,神奈川区,被保護者数,人員,人,3694
令和２,2020,年度末,神奈川区,（再掲）停止中,世帯,世帯,6
令和２,2020,年度末,神奈川区,（再掲）停止中,人員,人,10
令和２,2020,年度末,西区,常住人口,世帯,世帯,56996
令和２,2020,年度末,西区,常住人口,人員,人,104692
令和２,2020,年度末,西区,被保護者数,世帯,世帯,1492
令和２,2020,年度末,西区,被保護者数,人員,人,1783
令和２,2020,年度末,西区,（再掲）停止中,世帯,世帯,1
令和２,2020,年度末,西区,（再掲）停止中,人員,人,1
令和２,2020,年度末,中区,常住人口,世帯,世帯,85215
令和２,2020,年度末,中区,常住人口,人員,人,151338
令和２,2020,年度末,中区,被保護者数,世帯,世帯,8339
令和２,2020,年度末,中区,被保護者数,人員,人,8962
令和２,2020,年度末,中区,（再掲）停止中,世帯,世帯,27
令和２,2020,年度末,中区,（再掲）停止中,人員,人,27
令和２,2020,年度末,南区,常住人口,世帯,世帯,103768
令和２,2020,年度末,南区,常住人口,人員,人,197723
令和２,2020,年度末,南区,被保護者数,世帯,世帯,6141
令和２,2020,年度末,南区,被保護者数,人員,人,7443
令和２,2020,年度末,南区,（再掲）停止中,世帯,世帯,7
令和２,2020,年度末,南区,（再掲）停止中,人員,人,7
令和２,2020,年度末,港南区,常住人口,世帯,世帯,95639
令和２,2020,年度末,港南区,常住人口,人員,人,214938
令和２,2020,年度末,港南区,被保護者数,世帯,世帯,2432
令和２,2020,年度末,港南区,被保護者数,人員,人,3280
令和２,2020,年度末,港南区,（再掲）停止中,世帯,世帯,3
令和２,2020,年度末,港南区,（再掲）停止中,人員,人,4
令和２,2020,年度末,保土ケ谷区,常住人口,世帯,世帯,99040
令和２,2020,年度末,保土ケ谷区,常住人口,人員,人,207332
令和２,2020,年度末,保土ケ谷区,被保護者数,世帯,世帯,3037
令和２,2020,年度末,保土ケ谷区,被保護者数,人員,人,3932
令和２,2020,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,5
令和２,2020,年度末,保土ケ谷区,（再掲）停止中,人員,人,5
令和２,2020,年度末,旭区,常住人口,世帯,世帯,107007
令和２,2020,年度末,旭区,常住人口,人員,人,244523
令和２,2020,年度末,旭区,被保護者数,世帯,世帯,3586
令和２,2020,年度末,旭区,被保護者数,人員,人,4790
令和２,2020,年度末,旭区,（再掲）停止中,世帯,世帯,7
令和２,2020,年度末,旭区,（再掲）停止中,人員,人,8
令和２,2020,年度末,磯子区,常住人口,世帯,世帯,78637
令和２,2020,年度末,磯子区,常住人口,人員,人,166283
令和２,2020,年度末,磯子区,被保護者数,世帯,世帯,2366
令和２,2020,年度末,磯子区,被保護者数,人員,人,3017
令和２,2020,年度末,磯子区,（再掲）停止中,世帯,世帯,3
令和２,2020,年度末,磯子区,（再掲）停止中,人員,人,5
令和２,2020,年度末,金沢区,常住人口,世帯,世帯,89662
令和２,2020,年度末,金沢区,常住人口,人員,人,198281
令和２,2020,年度末,金沢区,被保護者数,世帯,世帯,1735
令和２,2020,年度末,金沢区,被保護者数,人員,人,2377
令和２,2020,年度末,金沢区,（再掲）停止中,世帯,世帯,6
令和２,2020,年度末,金沢区,（再掲）停止中,人員,人,7
令和２,2020,年度末,港北区,常住人口,世帯,世帯,175425
令和２,2020,年度末,港北区,常住人口,人員,人,358179
令和２,2020,年度末,港北区,被保護者数,世帯,世帯,2857
令和２,2020,年度末,港北区,被保護者数,人員,人,3438
令和２,2020,年度末,港北区,（再掲）停止中,世帯,世帯,7
令和２,2020,年度末,港北区,（再掲）停止中,人員,人,12
令和２,2020,年度末,緑区,常住人口,世帯,世帯,79723
令和２,2020,年度末,緑区,常住人口,人員,人,183236
令和２,2020,年度末,緑区,被保護者数,世帯,世帯,2120
令和２,2020,年度末,緑区,被保護者数,人員,人,2976
令和２,2020,年度末,緑区,（再掲）停止中,世帯,世帯,2
令和２,2020,年度末,緑区,（再掲）停止中,人員,人,2
令和２,2020,年度末,青葉区,常住人口,世帯,世帯,133171
令和２,2020,年度末,青葉区,常住人口,人員,人,310729
令和２,2020,年度末,青葉区,被保護者数,世帯,世帯,1890
令和２,2020,年度末,青葉区,被保護者数,人員,人,2445
令和２,2020,年度末,青葉区,（再掲）停止中,世帯,世帯,1
令和２,2020,年度末,青葉区,（再掲）停止中,人員,人,2
令和２,2020,年度末,都筑区,常住人口,世帯,世帯,84908
令和２,2020,年度末,都筑区,常住人口,人員,人,213457
令和２,2020,年度末,都筑区,被保護者数,世帯,世帯,1195
令和２,2020,年度末,都筑区,被保護者数,人員,人,1604
令和２,2020,年度末,都筑区,（再掲）停止中,世帯,世帯,0
令和２,2020,年度末,都筑区,（再掲）停止中,人員,人,0
令和２,2020,年度末,戸塚区,常住人口,世帯,世帯,122434
令和２,2020,年度末,戸塚区,常住人口,人員,人,283794
令和２,2020,年度末,戸塚区,被保護者数,世帯,世帯,2894
令和２,2020,年度末,戸塚区,被保護者数,人員,人,3889
令和２,2020,年度末,戸塚区,（再掲）停止中,世帯,世帯,7
令和２,2020,年度末,戸塚区,（再掲）停止中,人員,人,8
令和２,2020,年度末,栄区,常住人口,世帯,世帯,52608
令和２,2020,年度末,栄区,常住人口,人員,人,119891
令和２,2020,年度末,栄区,被保護者数,世帯,世帯,1282
令和２,2020,年度末,栄区,被保護者数,人員,人,1677
令和２,2020,年度末,栄区,（再掲）停止中,世帯,世帯,3
令和２,2020,年度末,栄区,（再掲）停止中,人員,人,3
令和２,2020,年度末,泉区,常住人口,世帯,世帯,62938
令和２,2020,年度末,泉区,常住人口,人員,人,152156
令和２,2020,年度末,泉区,被保護者数,世帯,世帯,2375
令和２,2020,年度末,泉区,被保護者数,人員,人,3136
令和２,2020,年度末,泉区,（再掲）停止中,世帯,世帯,3
令和２,2020,年度末,泉区,（再掲）停止中,人員,人,4
令和２,2020,年度末,瀬谷区,常住人口,世帯,世帯,52514
令和２,2020,年度末,瀬谷区,常住人口,人員,人,122335
令和２,2020,年度末,瀬谷区,被保護者数,世帯,世帯,2725
令和２,2020,年度末,瀬谷区,被保護者数,人員,人,3941
令和２,2020,年度末,瀬谷区,（再掲）停止中,世帯,世帯,2
令和２,2020,年度末,瀬谷区,（再掲）停止中,人員,人,4
令和３,2021,年度末,横浜市,常住人口,世帯,世帯,1764011
令和３,2021,年度末,横浜市,常住人口,人員,人,3766056
令和３,2021,年度末,横浜市,被保護者数,世帯,世帯,55259
